SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"O[C@@H]1Cc2c(O)cc(O)cc2O[C@@H]1c1ccc(O)c(O)c1 |r|","Molport-001-740-232","CFN98781","36878523","ChemFaces","IL Receptor Inhibitor Library"
"OCCc1ccc(O)cc1","Molport-000-139-897","CFN98792","36878534","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2C[C@@H](C)[C@@H](C)Cc3cc4OCOc4c(OC)c3-c2c(OC)c1OC |r|","Molport-005-938-573","CFN90125","36875443","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)CC[C@H](O)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]2C1)C(O)=O |r,c:10|","Molport-004-955-261","CFN98800","36878542","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)c(O)c2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-001-740-247","CFN98753","36878613","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@]1(CO)C[C@@H](O)C[C@@]2(C)[C@@H]3CC[C@@](C)(C=C3CC[C@H]12)[C@@H](O)CO |r,c:15|","Molport-020-005-644","CFN98867","36878641","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)c2c(c1)oc(-c1ccc(OC)c(O)c1)c(O)c2=O","Molport-039-338-131","CFN98876","36878649","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc(O)c2c(c1)oc(-c1cc(O)c(O)c(O)c1)c(O)c2=O","Molport-001-740-532","CFN98877","36878650","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2ccc(=O)oc2c2ccoc12","Molport-000-882-157","CFN98763","36878506","ChemFaces","IL Receptor Inhibitor Library"
"COc1c2ccoc2cc2oc(=O)ccc12","Molport-000-880-879","CFN98766","36878509","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(ccc1O)[C@H]1OC[C@H]2[C@@H]1CO[C@@H]2c1ccc(O)c(OC)c1 |r|","Molport-001-740-983","CFN98775","36878518","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc(C(=O)\C=C\c2ccc(O)c(O)c2)c(O)c1","Molport-006-111-425","CFN98776","36878519","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc(O)c2c(c1)oc(cc2=O)-c1ccc(O)c(O)c1","Molport-000-706-683","CFN98784","36878526","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#8]-c1ccc2ccc(=O)oc2c1","Molport-001-740-270","CFN98787","36878529","ChemFaces","IL Receptor Inhibitor Library"
"OC(=O)c1cc(=O)c2ccccc2[nH]1","Molport-002-469-388","CFN90072","36875434","ChemFaces","IL Receptor Inhibitor Library"
"C\C(\C=C\C=C(/C)\C=C\C1=C(C)C(=O)[C@@H](O)CC1(C)C)=C/C=C/C=C(\C)/C=C/C=C(\C)/C=C/C1=C(C)C(=O)[C@@H](O)CC1(C)C |c:9,34|","Molport-006-069-279","CFN90096","42069796","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)[C@](O)([C@H](C)O)C(=O)OCC1=CCN2CC[C@H](O)[C@H]12 |r,t:12|","Molport-044-754-032","CFN00255","42069823","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(C(C)=O)c(O)c1","Molport-001-537-637","CFN98926","36878202","ChemFaces","IL Receptor Inhibitor Library"
"Cc1coc-2c1C(=O)C(=O)c1c3CCCC(C)(C)c3ccc-21","Molport-002-507-310","CFN98952","36878228","ChemFaces","IL Receptor Inhibitor Library"
"CC(=C)[C@@H]1CC[C@]2(C)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](O)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]12","Molport-006-111-741","CFN98913","36878190","ChemFaces","IL Receptor Inhibitor Library"
"Nc1ncnc2n(cnc12)[C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O |r|","Molport-001-838-229","CFN98992","36878262","ChemFaces","IL Receptor Inhibitor Library"
"Cc1coc-2c1C(=O)C(=O)c1c-2ccc2c(C)cccc12","Molport-002-507-609","CFN98953","36878229","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2cc3oc(cc(=O)c3c(O)c2[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)-c2ccc(O)cc2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-039-339-115","CFN90134","36875452","ChemFaces","IL Receptor Inhibitor Library"
"C\C1=C/CC\C(C)=C\[C@H]2OC(=O)C(=C)[C@@H]2CC1 |r,c:1,t:6|","Molport-002-524-221","CFN98928","36878204","ChemFaces","IL Receptor Inhibitor Library"
"COC(=O)c1c(O)c2ccccc2c2OC(C)(C)C=Cc12 |c:19|","Molport-020-005-750","CFN98930","36878206","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@@H]1O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2ccc(O)c(O)c2)[C@H](O)[C@H]1O |r|","Molport-021-804-572","CFN98961","36878236","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@H](Oc3cc(O)cc(O)c3C2=O)c2ccc(O)cc2)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-001-740-538","CFN98962","36878237","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H](Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)c1ccccc1","Molport-035-705-667","CFN98984","36878257","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(cc(OC)c1O)C(O)=O","Molport-000-555-503","CFN98884","36877780","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2ccc(=O)oc2cc1O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |r|","Molport-001-683-953","CFN98887","36877783","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)Oc2ccc(cc2C=C1)-c1coc2cc(O)ccc2c1=O |c:11|","Molport-028-599-888","CFN98902","36877798","ChemFaces","IL Receptor Inhibitor Library"
"O[C@@H]1Cc2c(O)cc(O)cc2O[C@@H]1c1cc(O)c(O)c2c1cc(cc(O)c2=O)C1Oc2cc(O)cc(O)c2C[C@H]1O |r|","Molport-039-052-353","CFN98597","36878155","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc(O)c2c(c1)oc(-c1ccccc1)c(O)c2=O","Molport-001-740-694","CFN98918","36878195","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2ccc(=O)oc2c2C=CC(C)(C)Oc12 |c:13|","Molport-035-705-768","CFN97029","36876524","ChemFaces","IL Receptor Inhibitor Library"
"C1Oc2ccc(cc2O1)[C@H]1OC[C@H]2[C@@H]1CO[C@@H]2c1ccc2OCOc2c1 |r|","Molport-001-740-215","CFN97034","36876527","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@H](OCCc3ccc(O)c(O)c3)O[C@H](CO)[C@H]2OC(=O)\C=C\c2ccc(O)c(O)c2)[C@H](O)[C@H](O)[C@H]1O","Molport-006-069-350","CFN97048","36876540","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@H]2[C@H](O)[C@@H](COC(=O)\C=C\c3ccc(O)c(O)c3)O[C@@H](OCCc3ccc(O)c(O)c3)[C@@H]2O)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-020-005-866","CFN97049","36876541","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)O[C@H]1[C@H]2O[C@]22[C@@H]3CC[C@]4(O)C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]2(C)[C@H]1c1ccc(=O)oc1 |r|","Molport-003-804-228","CFN90137","36875455","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2ccc(=O)oc2cc1O","Molport-000-707-493","CFN97494","36877402","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc2ccc(=O)oc2c1","Molport-000-718-609","CFN97503","36877410","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2ccc3ccc(=O)oc3c2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-000-881-167","CFN97505","36877412","ChemFaces","IL Receptor Inhibitor Library"
"O=C1CCC[C@@H]2[C@H]3CCCN4CCC[C@H](CN12)[C@@H]34 |r|","Molport-002-507-291","CFN97172","36876870","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)(O)CCc1c(oc2c3C=CC(C)(C)Oc3cc(O)c2c1=O)-c1ccc(O)cc1O |c:11|","Molport-039-052-395","CFN97086","36876795","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)Oc1cccc2C(=O)c3cc(cc(OC(C)=O)c3C(=O)c12)C(O)=O","Molport-003-666-392","CFN90145","36876356","ChemFaces","IL Receptor Inhibitor Library"
"CCCCCCCCC(=O)NCc1ccc(O)c(OC)c1","Molport-003-665-584","CFN90179","36876079","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)c2c(c1)occ(-c1ccc(O)cc1)c2=O","Molport-003-939-175","CFN90189","36876089","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1OC)-c1cc(=O)c2c(O)c(OC)c(O)cc2o1","Molport-008-155-866","CFN90190","36876090","ChemFaces","IL Receptor Inhibitor Library"
"Cc1coc2C\C(C)=C\CC\C(C)=C\Cc12 |t:7,12|","Molport-035-706-241","CFN98971","36878245","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-c1cc2c3oc4cc(-[#8])ccc4c3c(=O)oc2cc1-[#8]","Molport-005-981-213","CFN98592","36877769","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2C[C@](C)(O)[C@@H](C)Cc3cc4OCOc4c(OC)c3-c2c(OC)c1OC |r|","Molport-006-668-420","CFN98990","36878260","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1c(-[#8])cc(cc1-[#8])-c1cc2ccc(-[#8])cc2o1","Molport-035-706-137","CFN97178","36876875","ChemFaces","IL Receptor Inhibitor Library"
"O=c1ccc2cc3ccoc3cc2o1","Molport-001-741-377","CFN97142","36876844","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2cccc3CC(OC(=O)c23)c2ccc(O)cc2)[C@H](O)[C@@H](O)[C@@H]1O","Molport-035-705-787","CFN97153","36876853","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2ccc3[C@@H]4Oc5cc6OCOc6cc5[C@@H]4COc3c2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-001-742-236","CFN97160","36876859","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#8]-c1cc2oc(=O)ccc2cc1-[#6]\[#6]=[#6](\[#6])-[#6]","Molport-005-944-812","CFN98985","42069393","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1[C@@H]2[C@H]3CC[C@@H]4[C@@]5(C)CC[C@H](OC(C)=O)C(C)(C)[C@@H]5CC[C@@]4(C)[C@]3(C)CC[C@@]2(C)CCC1=C |r|","Molport-020-005-943","CFN97104","36876811","ChemFaces","IL Receptor Inhibitor Library"
"COC(=O)C1=CO[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H]2[C@@H]1CC[C@]2(C)O |t:4|","Molport-035-706-014","CFN97106","36876813","ChemFaces","IL Receptor Inhibitor Library"
"COc1cccc2c1[nH]c1c(C=C)ncc(OC)c21","Molport-035-705-720","CFN97116","36876822","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(\C=C2/[C@@H](Cc3ccc4OCOc4c3)COC2=O)cc1OC |r|","Molport-009-015-223","CFN97234","36876746","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)CCC[C@@H](C)CCC[C@@H](C)CCC[C@@](C)(O)CCC1=C(C)C(=O)C(C)=C(C)C1=O |c:21,t:27|","Molport-023-220-687","CFN97235","36876747","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)C1=C(O)C=C2Oc3c(c(O)c(C)c(O)c3C(C)=O)[C@]2(C)C1=O |r,c:3,t:6|","Molport-039-052-244","CFN97236","36876748","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#8]-c1cc2oc(c(-[#6]\[#6]=[#6](\[#6])-[#6])c(=O)c2c(-[#8])c1\[#6]=[#6]\[#6](-[#6])-[#6])-c1ccc(-[#8])cc1-[#8]","Molport-039-052-630","CFN97239","36876751","ChemFaces","IL Receptor Inhibitor Library"
"COC1=C[C@@H](C)[C@@H]2C[C@H]3OC(=O)C[C@H]4C(C)=C(OC)C(=O)[C@@H]([C@@]34C)[C@@]2(C)C1=O |r,t:2,15|","Molport-039-052-556","CFN97246","36876758","ChemFaces","IL Receptor Inhibitor Library"
"CC[C@@]1(O)C(=O)OCc2c1cc1-c3nc4ccccc4cc3Cn1c2=O |r|","Molport-001-738-745","CFN97249","36876761","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)CC[C@H](O)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]2[C@H]1C)C(O)=O |c:9|","Molport-003-939-637","CFN97259","36876769","ChemFaces","IL Receptor Inhibitor Library"
"C1Oc2ccc(cc2O1)[C@H]1OC[C@@H]2[C@H]1CO[C@H]2c1ccc2OCOc2c1 |r|","Molport-000-882-076","CFN90144","36876355","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2ccc(cc2)-c2coc3cc(O)cc(O)c3c2=O)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-000-680-352","CFN90148","36876359","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)OC(C)(C)\C=C\C(=O)[C@](C)(O)[C@H]1[C@H](O)C[C@@]2(C)[C@@H]3CC=C4[C@@H](C=C(O)C(=O)C4(C)C)[C@]3(C)C(=O)C[C@]12C |r,c:22,t:25|","Molport-020-005-954","CFN90154","36876365","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)(O)[C@@H]1Cc2c(O1)ccc1ccc(=O)oc21 |r|","Molport-020-005-951","CFN90185","36876085","ChemFaces","IL Receptor Inhibitor Library"
"COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(C)=C(O)C(=O)C=C5[C@]4(C)CC[C@@]3(C)[C@@H]2C1 |r,c:24,t:14,16,19|","Molport-001-740-445","CFN90169","36876380","ChemFaces","IL Receptor Inhibitor Library"
"O[C@@H]1[C@H]2COC(=O)c3cc(O)c(O)c(O)c3-c3c(O)c(O)c(O)cc3C(=O)O[C@@H]1[C@@H](O)[C@H](OC(=O)c1cc(O)c(O)c(O)c1)O2 |r|","Molport-020-005-758","CFN90176","36876076","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2ccc(=O)oc2c(OC)c1O","Molport-000-882-100","CFN90181","36876081","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(O[C@@H]2O[C@@H]([C@@H](O)[C@H](O)[C@H]2O)C(O)=O)cc2oc(cc(=O)c2c1O)-c1ccccc1 |r|","Molport-001-740-696","CFN90191","36876091","ChemFaces","IL Receptor Inhibitor Library"
"CC1=C2[C@H]3O[C@]33CC[C@@H]4C(C)(C)CCC[C@@]4(C)[C@@H]3[C@H]3O[C@@]23OC1=O |r,c:1|","Molport-039-052-382","CFN90245","36877579","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1O)-c1cc(=O)c2c(O)cc(O)cc2o1","Molport-003-665-821","CFN90210","36877042","ChemFaces","IL Receptor Inhibitor Library"
"C[C@]12CC[C@H]3[C@@H](CC[C@]4(O)C[C@@H](O)CC[C@]34C)[C@@]1(O)CC[C@@H]2c1ccc(=O)oc1","Molport-039-139-823","CFN90213","36877045","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)(O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)[C@H]1Cc2cc3ccc(=O)oc3cc2O1 |r|","Molport-000-881-053","CFN90232","36877064","ChemFaces","IL Receptor Inhibitor Library"
"COC(=O)C1=CO[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H]2[C@@H]1C=C[C@@]2(O)CO |r,c:24,t:4|","Molport-020-005-944","CFN90237","36877069","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(\C=C\C(=O)NCCc2ccc(O)cc2)cc2[C@H]([C@@H](Oc12)c1ccc(O)c(OC)c1)C(=O)NCCc1ccc(O)cc1 |r|","Molport-039-052-396","CFN97672","36877292","ChemFaces","IL Receptor Inhibitor Library"
"O=C\C=C\c1ccccc1","Molport-000-871-213","CFN90321","36878445","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1O[C@@H](O[C@@H]2C[C@@H]3O[C@@](O)(C[C@H](O)[C@H]3C(O)=O)C[C@@H](O)C[C@@H](O)[C@H](O)CC[C@@H](O)C[C@@H](O)CC(=O)O[C@@H](C)[C@H](C)[C@H](O)[C@@H](C)\C=C\C=C\C=C\C=C\C=C\C=C\C=C\2)[C@@H](O)[C@@H](N)[C@@H]1O |t:46,48,50,52,54,56,58|","Molport-006-113-274","CFN90422","42069793","ChemFaces","IL Receptor Inhibitor Library"
"COc1c2ccoc2cc2oc(C)cc(=O)c12","Molport-001-740-507","CFN97314","36876933","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](O[C@@H]2OC=C[C@H]3[C@H](OC(=O)c4ccc(O)cc4)[C@@H]4O[C@]4(CO)[C@@H]23)[C@H](O)[C@@H](O)[C@@H]1O |r,c:8|","Molport-019-936-970","CFN97148","36876848","ChemFaces","IL Receptor Inhibitor Library"
"CC[C@H](\C=C\[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]12C)C(C)C |r,t:13|","Molport-004-956-055","CFN97326","36877082","ChemFaces","IL Receptor Inhibitor Library"
"O=c1n2CCc3c([nH]c4ccccc34)-c2nc2ccccc12","Molport-003-959-449","CFN97337","36877092","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1[C@H]2[C@H](C[C@H]3[C@@H]4CC=C5C[C@H](CC[C@]5(C)[C@H]4CC[C@]23C)O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O[C@@H]3OC[C@@H](O)[C@H](O)[C@H]3O)[C@H]2O[C@@H]2O[C@@H](C)[C@H](O)[C@@H](O)[C@H]2O)O[C@]11CC[C@H](C)CO1 |r,t:8|","Molport-039-052-372","CFN90194","36877026","ChemFaces","IL Receptor Inhibitor Library"
"C=CCSS(=O)CC=C","Molport-006-147-918","CFN90201","36877033","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1CC[C@]2(C)CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)CC[C@@H](O)[C@@](C)([C@@H]5CC[C@@]34C)C(O)=O)[C@@H]2[C@H]1C |c:10|","Molport-006-069-379","CFN90221","36877053","ChemFaces","IL Receptor Inhibitor Library"
"C\C(\C=C\C=C(/C)C(=O)O[C@@H]1O[C@H](CO[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@@H](O)[C@H](O)[C@H]1O)=C/C=C/C=C(\C)/C=C/C=C(\C)C(=O)O[C@@H]1O[C@H](CO[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@@H](O)[C@H](O)[C@H]1O |r|","Molport-039-052-298","CFN90227","36877059","ChemFaces","IL Receptor Inhibitor Library"
"CCN1C[C@]2(C)CCC[C@]34[C@H]1C(C[C@H]23)C12CCC([C@H](O)C41)C(=C)[C@H]2O |r,TLB:8:9:4.3.2:12.11,2:10:13.12:14.20,THB:20:9:4.3.2:12.11|","Molport-039-338-338","CFN90228","36877060","ChemFaces","IL Receptor Inhibitor Library"
"OC(=O)[C@@]1(O)C[C@@H](OC(=O)\C=C\c2ccc(O)c(O)c2)[C@H](OC(=O)\C=C\c2ccc(O)c(O)c2)[C@@H](C1)OC(=O)\C=C\c1ccc(O)c(O)c1 |r,wU:6.6,3.2,wD:3.3,34.38,20.21,(14.86,-1.52,;13.32,-1.53,;12.54,-.2,;12.56,-2.86,;11.78,-1.53,;13.89,-3.64,;13.89,-5.18,;15.23,-5.95,;16.56,-5.18,;16.57,-3.64,;17.89,-5.96,;19.23,-5.19,;20.56,-5.97,;21.9,-5.2,;23.22,-5.98,;23.22,-7.52,;24.56,-8.29,;21.89,-8.29,;21.89,-9.83,;20.56,-7.52,;12.56,-5.94,;12.56,-7.48,;11.22,-8.26,;9.89,-7.5,;11.24,-9.8,;9.91,-10.57,;9.92,-12.12,;8.59,-12.89,;8.6,-14.43,;9.94,-15.2,;9.94,-16.74,;11.27,-14.43,;12.6,-15.19,;11.27,-12.89,;11.23,-5.18,;11.23,-3.64,;9.9,-5.94,;8.56,-5.17,;8.56,-3.63,;7.23,-5.95,;5.9,-5.18,;4.56,-5.96,;3.23,-5.19,;1.9,-5.97,;1.9,-7.51,;.57,-8.28,;3.23,-8.28,;3.23,-9.82,;4.57,-7.51,)|","Molport-001-741-601","CFN90238","36877070","ChemFaces","IL Receptor Inhibitor Library"
"O=C1Nc2ccccc2\C1=C1\Nc2ccccc2C1=O","Molport-002-473-805","CFN90239","36877071","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1COC2=C1C(=O)C(=O)c1c2ccc2c(C)cccc12 |r,c:4|","Molport-039-052-252","CFN97435","36877348","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cccc(O)c1O","Molport-001-786-773","CFN97443","36877356","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(CCCc2ccc(O)cc2)c(O)c1","Molport-019-937-120","CFN97694","36877313","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)ccc1C(=O)\C=C\c1ccc(O)c(O)c1","Molport-029-887-087","CFN97522","36877213","ChemFaces","IL Receptor Inhibitor Library"
