SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1ccc(Cl)cc1NC(=O)N1CCC2(CC1)N=C(SC)C(=N2)c1ccc(C)c(C)c1 |c:24,t:20|","Molport-023-283-307","F3411-1136","53901156","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCC3(CC2)CC(=O)c2ccccc2O3)cc1Cl","Molport-003-134-170","F2548-0187","53897365","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCC(CC2)c2cccs2)cc1Cl","Molport-023-204-079","F6184-0378","53902085","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(COCC2CCN(CC2)C(=O)Nc2ccc(Cl)c(Cl)c2)cc1","Molport-023-203-094","F6111-1158","53906160","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2OC)N=C1c1ccc(OC)cc1 |c:25,t:4|","Molport-023-283-195","F3411-1093","53906929","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCC3(CC2)N=C(SCC)C(=N3)c2ccc(OC)cc2)cc1 |c:22,t:17|","Molport-023-283-140","F3411-1458","63488294","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(OC)c(OC)c2)N=C1c1ccc(C)c(C)c1 |c:26,t:3|","Molport-023-283-287","F3411-1286","53907507","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(Cl)cc1NC(=O)N1CCC(CSCc2ccco2)CC1","Molport-027-604-028","F6374-5572","53907927","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2cc(OC)ccc2OC)N=C1c1ccc(OC)cc1 |c:26,t:3|","Molport-023-283-243","F3411-1110","53908070","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(C)c(C)c2)N=C1c1ccc(OC)cc1 |c:25,t:4|","Molport-023-283-153","F3411-1462","53908057","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COC(=O)c1ccc(cc1)C(=O)NCC1CCN(CC1)C(=O)Nc1ccc(F)cc1","Molport-009-722-980","F5033-7734","63489692","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(Cl)cc2)N=C1c1ccc(OC)cc1 |c:24,t:4|","Molport-023-283-102","F3411-1072","63490503","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCC(CNC(=O)c2cc(Cl)ccc2Cl)CC1","Molport-019-829-200","F5033-7516","53911381","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1csc(SCC2CCN(CC2)C(=O)Nc2ccc(Cl)c(Cl)c2)n1","Molport-027-842-166","F6374-0828","63493873","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCSC1c1cccc(F)c1","Molport-016-949-793","F6460-0484","63494400","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCN(Cc3ccsc3)CC2)cc1Cl","Molport-009-747-874","F5882-3004","53915080","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(F)cc1","Molport-003-122-590","F2442-0494","53913672","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1cccc(F)c1","Molport-003-122-591","F2442-0499","63496808","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCN(CC2)c2ccc3nnc(-c4ccco4)n3n2)cc1F","Molport-009-726-353","F5123-0483","53918644","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1C1SCCN1C(=O)Nc1ccc2OCOc2c1","Molport-035-755-865","F6459-9080","53919357","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccccc1Cl","Molport-003-122-594","F2442-0508","53916757","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1NC(=O)N1CCSC1c1cccc(F)c1","Molport-006-470-752","F6460-0464","53920621","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1cccc(Cl)c1","Molport-003-122-586","F2442-0490","53917894","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(C)c(F)c1","Molport-003-122-584","F2442-0484","53920214","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(Cl)cc1","Molport-003-122-587","F2442-0491","63503536","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)C(=O)Nc3cccc(c3)C(F)(F)F)CC2)cc1","Molport-009-721-667","F5016-3364","63504092","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccccc1)N1CCN(Cc2nnnn2-c2ccccc2)CC1","Molport-009-728-192","F5252-0003","53923880","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2ccccc2)cc1","Molport-003-154-996","F2707-0012","53920959","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2ccccc2)cc1OC","Molport-003-154-997","F2707-0013","53925502","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCC(CNC(=O)C(=O)Nc2ccc(C)c(Cl)c2)CC1","Molport-019-828-916","F5016-3253","53925381","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccccc1F","Molport-003-155-157","F2707-0254","63503634","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2ccc(OC)cc2)cc1","Molport-003-155-153","F2707-0250","53928073","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccc(C)cc1","Molport-003-155-148","F2707-0245","53924244","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCn3cccc3C2c2ccc(C)cc2)c1OC","Molport-003-155-251","F2707-0442","63505777","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1OC)C1N(CCn2cccc12)C(=O)Nc1ccc(F)cc1","Molport-003-155-195","F2707-0315","63506304","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCN(Cc3nnnn3-c3ccccc3)CC2)cc1","Molport-009-728-193","F5252-0009","53929841","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCn2cccc2C1c1ccc(C)cc1","Molport-003-155-239","F2707-0419","53926074","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCn3cccc3C2c2ccc(C)cc2)c1","Molport-003-155-238","F2707-0418","53926215","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCC2(CC1)NC(=O)c1cccc(Cl)c1N2","Molport-009-717-928","F3406-9223","63512217","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCC3(CC2)NC(=O)c2cccc(Cl)c2N3)c(C)c1","Molport-009-717-930","F3406-9225","53931928","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1NC(=O)N1CCn2cccc2C1c1ccccc1","Molport-003-155-000","F2707-0016","63507751","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccccc1","Molport-003-155-144","F2707-0241","53926526","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(cc(OC)c1OC)C1N(CCn2cccc12)C(=O)Nc1c(F)cccc1F","Molport-003-155-339","F2707-0572","63508287","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCSC2c2ccc(OC(F)(F)F)cc2)c1OC","Molport-035-755-931","F6460-8954","53932005","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(cc1F)-n1nnnc1CN1CCN(CC1)C(=O)Nc1ccccc1","Molport-009-728-242","F5252-0243","53932824","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1C1N(CCn2cccc12)C(=O)Nc1ccccc1","Molport-003-155-011","F2707-0037","63509481","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCn3cccc3C2c2ccccc2)c1","Molport-003-154-994","F2707-0010","63509639","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2ccccc2)c(OC)c1","Molport-003-155-002","F2707-0018","63510847","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc2sc(OC3CN(C3)C(=O)Nc3ccccc3Cl)nc12","Molport-023-210-028","F6276-2235","63516198","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(NC(=O)N2CCn3cccc3C2c2ccccc2F)c1","Molport-003-155-014","F2707-0040","53930617","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(NC(=O)N2CCn3cccc3C2c2ccccc2)cc(OC)c1OC","Molport-003-155-003","F2707-0019","63512359","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(OCC)cc1","Molport-005-279-384","F2442-0510","53933603","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCn3cccc3C2c2ccc(F)cc2)c1","Molport-003-155-043","F2707-0078","53934257","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCn3cccc3C2c2ccccc2F)c1","Molport-003-155-017","F2707-0044","53934162","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccc(OC)c(OC)c1","Molport-003-155-154","F2707-0251","63515809","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(Cl)cc1NC(=O)N1CC(C1)Oc1nc2ccccc2s1","Molport-030-070-124","F6276-2066","53939703","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1cccc2sc(OC3CN(C3)C(=O)Nc3ccccc3Cl)nc12","Molport-027-602-956","F6276-2000","53939586","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccc(F)cc1","Molport-003-155-150","F2707-0247","53935252","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1NC(=O)N1CCSC1c1ccc(cc1)C(F)(F)F","Molport-017-198-626","F6460-0093","53930007","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1cc(C)ccc1OC","Molport-005-279-380","F2442-0487","53928239","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCOc1cc(nc(C)n1)N1CCN(CC1)C(=O)Nc1ccc(F)c(Cl)c1","Molport-003-122-582","F2442-0477","63510227","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccccc1F","Molport-003-155-243","F2707-0424","63509984","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1OC)C1N(CCn2cccc12)C(=O)Nc1c(F)cccc1F","Molport-003-155-206","F2707-0334","63511292","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCN1c2ccccc2C(=O)NC11CCN(CC1)C(=O)Nc1ccccc1OC","Molport-009-717-924","F3406-9219","53935041","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1c(F)cccc1F","Molport-003-155-248","F2707-0436","63511781","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1OC)C1N(CCn2cccc12)C(=O)Nc1ccc(C)cc1","Molport-003-155-193","F2707-0313","63512360","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
