SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"OC(=O)CCCC[C@@H]1CCSS1 |r|","Molport-002-520-478","S3998","53098054","Selleck Chemicals","Natural Product Library"
"C[C@H]1[C@@H]2CC[C@@]3(C)C=CC(=O)C(C)=C3[C@H]2OC1=O |r,c:7,12|","Molport-002-507-204","S3999","53098055","Selleck Chemicals","Natural Product Library"
"CO\N=C(/C(=O)N[C@H]1[C@H]2SCC=C(N2C1=O)C(O)=O)c1csc(N)n1 |c:11|","Molport-006-167-775","S4812","53098056","Selleck Chemicals","Natural Product Library"
"C1CNCCNCCNCCN1","Molport-001-770-789","S4927","53098060","Selleck Chemicals","Natural Product Library"
"COc1ccc(cc1)-c1oc2cc(O)cc(O)c2c(=O)c1O","Molport-000-165-394","S3879","53098068","Selleck Chemicals","Natural Product Library"
"CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@](C)(O)C[C@@H](C)CN[C@H](C)[C@@H](O)[C@]1(C)O |r|","Molport-028-744-373","S4978","53098070","Selleck Chemicals","Natural Product Library"
"CN(C)N(C)C(=O)[C@@]1(Cc2ccccc2)CCCN(C1)C(=O)[C@@H](Cc1c[nH]c2ccccc12)NC(=O)C(C)(C)N","Molport-039-139-550","S4980","53098071","Selleck Chemicals","Natural Product Library"
"CC(C)(O)[C@@H]1CC[C@@](C)(O1)[C@H]1[C@@H](O)C[C@@]2(C)[C@@H]3C[C@H](O)[C@@H]4[C@]5(C[C@@]35CC[C@]12C)CC[C@H](O)C4(C)C |r|","Molport-020-006-006","S4981","53098072","Selleck Chemicals","Natural Product Library"
"COC(=O)c1ccc(O)c(c1)C(=O)OC","Molport-003-250-013","S4985","53098080","Selleck Chemicals","Natural Product Library"
"OC(=O)\C=C\C(O)=O.CCN(CC)CCSCC(=O)O[C@@H]1C[C@@](C)(C=C)[C@@H](O)[C@H](C)[C@]23CCC(=O)[C@H]2[C@@]1(C)C(C)CC3","Molport-016-638-354","S4988","53098081","Selleck Chemicals","Natural Product Library"
"CC(C)(C)c1cc(O)ccc1O","Molport-001-759-776","S4990","53098082","Selleck Chemicals","Natural Product Library"
"OC[C@@H]1O[C@H](Oc2ccc(cc2)-c2coc3cc(O)cc(O)c3c2=O)[C@@H](O)[C@H](O)[C@H]1O |r|","Molport-046-423-255","S3776","53098114","Selleck Chemicals","Natural Product Library"
"CCCC(CCC)C(N)=O","Molport-006-114-047","S4991","53098119","Selleck Chemicals","Natural Product Library"
"C[Co+]N1\C2=C(C)/C3=N/C(=C\C4=N\C(\[C@@H](CCC(N)=O)C4(C)C)=C(C)/C4=N[C@H]([C@H](CC(N)=O)[C@@]4(C)CCC(=O)NCC(C)OP([O-])(=O)O[C@@H]4[C@@H](CO)O[C@@H]([C@@H]4O)n4cnc5cc(C)c(C)cc45)[C@@]1(C)[C@@](C)(CC(N)=O)[C@@H]2CCC(N)=O)/[C@@H](CCC(N)=O)[C@]3(C)CC(N)=O |r,c:8,t:3,6,10,22,25|","Molport-006-666-476","S4994","53098120","Selleck Chemicals","Natural Product Library"
"CN[C@@H]1c2ccc(Oc3cc(O)c(Cl)c(c3)[C@@H]3NC(=O)[C@@H](Cc4ccc(Oc5cc6cc(Oc7ccc(cc7Cl)[C@@H](O)[C@@H]7NC(=O)[C@H](NC(=O)[C@@H]6NC3=O)c3ccc(O)c(c3)-c3c(O[C@H]6O[C@H](CO)[C@@H](O)[C@H](O)[C@@H]6O)cc(O)cc3[C@H](NC7=O)C(=O)NCCCN(C)C)c5O[C@@H]3O[C@@H]([C@@H](O)[C@H](O)[C@H]3NC(=O)CCCCCCCCC(C)C)C(O)=O)cc4)NC1=O)c(O)c2 |r|","Molport-046-423-257","S4848","53098152","Selleck Chemicals","Natural Product Library"
"CC(O)Cn1cnc2n(C)c(=O)n(C)c(=O)c12","Molport-001-832-763","S4932","53098157","Selleck Chemicals","Natural Product Library"
"Cl.Cl.[#6]-[#6]-[#6]-[#6]-[#6]-[#6]-[#6]-[#6]\[#7]=c1\ccn(-[#6]-[#6]-[#6]-[#6]-[#6]-[#6]-[#6]-[#6]-[#6]-[#6]-n2cc\c(cc2)=[#7]/[#6]-[#6]-[#6]-[#6]-[#6]-[#6]-[#6]-[#6])cc1","Molport-044-193-338","S5012","53098159","Selleck Chemicals","Natural Product Library"
"OCCc1c[nH]c2ccccc12","Molport-000-142-080","S4858","53098167","Selleck Chemicals","Natural Product Library"
"CC1(C)CC(=O)CC(C)(C)N1","Molport-000-141-505","S4859","53098168","Selleck Chemicals","Natural Product Library"
"OC(=O)Cc1ccc(O)cc1","Molport-000-156-368","S4863","53098170","Selleck Chemicals","Natural Product Library"
"OC(=O)c1ccco1","Molport-000-871-569","S4864","53098171","Selleck Chemicals","Natural Product Library"
"Cc1cc(no1)N([Na])S(=O)(=O)c1ccc(N)cc1","Molport-046-423-258","S4869","53098173","Selleck Chemicals","Natural Product Library"
"Cl.Clc1ccc(\C=N\NC(=N)N\N=C\c2ccc(Cl)cc2)cc1","Molport-003-666-723","S4876","53098174","Selleck Chemicals","Natural Product Library"
"NCC(CC(O)=O)c1ccccc1","Molport-000-163-135","S4892","53098175","Selleck Chemicals","Natural Product Library"
"Cc1occc(=O)c1O","Molport-000-741-877","S4940","53098176","Selleck Chemicals","Natural Product Library"
"OC(=O)\C=C\C(O)=O","Molport-001-780-031","S4952","53098180","Selleck Chemicals","Natural Product Library"
"CC(=O)C1C(=O)C=C2Oc3c(c(O)c(C)c(O)c3C(C)=O)C2(C)C1=O |t:6|","Molport-001-832-622","S4953","53098181","Selleck Chemicals","Natural Product Library"
"CN1[C@H]2CC[C@@H]1C[C@H](O)C2 |THB:0:1:9.6.7:3.4|","Molport-003-986-158","S4969","53098184","Selleck Chemicals","Natural Product Library"
"C[C@H]1C[C@@]2(OC(C)=O)[C@H]([C@H]1OC(=O)Cc1ccccc1)[C@H](OC(C)=O)[C@]1(CO1)CC[C@H]1[C@@H](\C=C(C)\C2=O)C1(C)C |c:35|","Molport-039-141-240","S3832","53098189","Selleck Chemicals","Natural Product Library"
"Cl.N[C@@H](CS)C(O)=O","Molport-003-929-586","S4815","53098190","Selleck Chemicals","Natural Product Library"
"OC[C@@H](O)[C@@H](O[C@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)[C@H](O)[C@@H](O)C=O","Molport-019-923-056","S4830","53098197","Selleck Chemicals","Natural Product Library"
"OC(=O)c1c[nH]c2ccccc12","Molport-000-142-458","S4860","53098204","Selleck Chemicals","Natural Product Library"
"O=C1Cc2ccccc2N1","Molport-000-147-054","S4861","53098205","Selleck Chemicals","Natural Product Library"
"O.Cc1ncc(COP(O)(O)=O)c(C=O)c1O","Molport-003-939-200","S4871","53098206","Selleck Chemicals","Natural Product Library"
"Cc1nnc(SCC2=C(N3[C@H](SC2)[C@H](NC(=O)Cn2cc(Cl)c(=O)c(Cl)c2)C3=O)C(O)=O)s1 |r,t:7|","Molport-046-423-260","S4874","53098208","Selleck Chemicals","Natural Product Library"
"C(CNCc1ccccc1)NCc1ccccc1.CC(=O)OCC1=C(N2[C@H](SC1)[C@H](NC(=O)CSc1ccncc1)C2=O)C(O)=O.CC(=O)OCC1=C(N2[C@H](SC1)[C@H](NC(=O)CSc1ccncc1)C2=O)C(O)=O |r,t:24,54|","Molport-046-423-261","S4875","53098209","Selleck Chemicals","Natural Product Library"
"C\C(CO)=C/CNc1ncnc2[nH]cnc12","Molport-003-981-851","S4884","53098211","Selleck Chemicals","Natural Product Library"
"Nc1cc[nH]c(=O)n1","Molport-001-759-997","S4893","53098215","Selleck Chemicals","Natural Product Library"
"COc1cc(O)cc(OC)c1OC","Molport-002-462-093","S4936","53098220","Selleck Chemicals","Natural Product Library"
"C[C@@H]1CC[C@H]2C(C)(C)[C@H]3C[C@@]12CC[C@@]3(C)O |r,THB:3:4:9:11.12.13,15:13:9:5.4,14:13:9:5.4|","Molport-003-910-655","S4938","53098221","Selleck Chemicals","Natural Product Library"
"OC(=O)C\C(=C\C(O)=O)C(O)=O","Molport-000-005-235","S4939","53098222","Selleck Chemicals","Natural Product Library"
"OC(=O)c1cccc(O)c1O","Molport-001-756-832","S4946","53098224","Selleck Chemicals","Natural Product Library"
"C[C@H](CCC(=O)NCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C |r|","Molport-002-512-287","S4958","53098226","Selleck Chemicals","Natural Product Library"
"Cc1c[nH]c2ccccc12","Molport-001-759-337","S4959","53098227","Selleck Chemicals","Natural Product Library"
"COc1cc(\C=C\C(O)=O)cc(OC)c1OC","Molport-000-685-197","S4961","53098228","Selleck Chemicals","Natural Product Library"
"Oc1cc(O)c2C(=O)c3ccccc3C(=O)c2c1O","Molport-000-627-704","S4963","53098230","Selleck Chemicals","Natural Product Library"
"OC[C@@H](O)[C@@H](O[C@@H]1O[C@H](CO)[C@H](O)[C@H](O)[C@H]1O)[C@H](O)[C@@H](O)C(O)=O","Molport-001-793-061","S4964","53098231","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@@H](Oc2ccccc2C=O)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-002-512-022","S4965","53098232","Selleck Chemicals","Natural Product Library"
"Cc1cc(=O)oc2cc(O)c(O)cc12","Molport-001-020-022","S4966","53098233","Selleck Chemicals","Natural Product Library"
"N1c2ccccc2C=Cc2ccccc12 |c:8|","Molport-001-760-009","S4973","53098235","Selleck Chemicals","Natural Product Library"
"CCCCc1nc(C)c(CC(=S)N(C)C)c(=O)n1Cc1ccc(cc1)-c1ccccc1-c1nnn[nH]1","Molport-039-331-973","S4975","53098236","Selleck Chemicals","Natural Product Library"
"CC1=C(C(C(=C(C)N1)P1(=O)OCC(C)(C)CO1)c1cccc(c1)[N+]([O-])=O)C(=O)OCCN(Cc1ccccc1)c1ccccc1 |t:1,4|","Molport-005-940-716","S4977","53098237","Selleck Chemicals","Natural Product Library"
"[Na+].C[C@@H](O)[C@@H]1[C@H]2SC([C@H]3CCCO3)=C(N2C1=O)C([O-])=O |r,c:12|","Molport-003-847-357","S4847","53098244","Selleck Chemicals","Natural Product Library"
"[Na+].[Na+].CO\N=C(\C(=O)N[C@H]1[C@H]2SCC(CSc3nc(C)c(CC([O-])=O)s3)=C(N2C1=O)C([O-])=O)c1csc(N)n1 |r,c:24|","Molport-046-423-264","S4870","53098245","Selleck Chemicals","Natural Product Library"
"COc1cc(CNC(=O)CCCC\C=C\C(C)C)ccc1O","Molport-001-742-263","S1990","53098251","Selleck Chemicals","Natural Product Library"
"Oc1ccc(cc1)C(=O)\C=C\c1ccccc1","Molport-000-156-317","S4937","53098253","Selleck Chemicals","Natural Product Library"
"COc1nccnc1NS(=O)(=O)c1ccc(N)cc1","Molport-002-320-006","S4976","53098255","Selleck Chemicals","Natural Product Library"
"C[C@@H]1CC[C@@]2(CC[C@@]3(C)C(=CC[C@@H]4[C@@]5(C)C[C@@H](O)[C@H](O)[C@@](C)(CO)[C@@H]5[C@H](O)C[C@@]34C)[C@@H]2[C@H]1C)C(=O)O[C@@H]1O[C@H](CO[C@@H]2O[C@H](CO)[C@@H](O[C@@H]3O[C@@H](C)[C@H](O)[C@@H](O)[C@H]3O)[C@H](O)[C@H]2O)[C@@H](O)[C@H](O)[C@H]1O |r,c:9|","Molport-005-933-039","S3843","53098077","Selleck Chemicals","Natural Product Library"
"COc1cc(CO)cc(OC)c1O","Molport-005-982-938","S4942","53098223","Selleck Chemicals","Natural Product Library"
"c1csc(c1)-c1ccc(s1)-c1cccs1","Molport-000-006-358","S4982","53098256","Selleck Chemicals","Natural Product Library"
"C\C=C\C=C\C(O)=O","Molport-001-780-268","S4983","53098257","Selleck Chemicals","Natural Product Library"
"O.O.N[C@@H](Cc1cc(I)c(O)c(I)c1)C(O)=O |r|","Molport-009-197-269","S3958","57336342","Selleck Chemicals","Natural Product Library"
"Oc1ccc(C=O)cc1O","Molport-000-672-422","S3952","57336341","Selleck Chemicals","Natural Product Library"
"CC(C)[C@H](C)[C@@H](O)[C@H](O)[C@@H](C)[C@H]1CC[C@H]2[C@@H]3COC(=O)[C@H]4C[C@H](O)[C@H](O)C[C@]4(C)[C@H]3CC[C@]12C","Molport-003-987-191","S3882","57336339","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@H](-[#6][C@@]21[#6])-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]-[#6@@H]-1-[#8]-[#6]-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8] |r|","Molport-020-005-645","S3785","57336340","Selleck Chemicals","Natural Product Library"
"COc1ccc(cc1OC)C(O)=O","Molport-000-871-567","S3969","57336343","Selleck Chemicals","Natural Product Library"
"CC[C@@]12C=CCN3CC[C@@]4([C@H]13)[C@@H](N(C)c1cc(OC)ccc41)[C@](O)([C@@H]2OC(C)=O)C(=O)OC |r,c:3|","Molport-006-396-365","S3970","57336344","Selleck Chemicals","Natural Product Library"
"[#6]-[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6][C@@]2([#6])[#6@H]-1-[#6]-[#6][C@@]1([#6])[#6@H]2-[#6@H](-[#8])-[#6]-[#6@H]2\[#6](-[#6@H](-[#6][C@]12[#6])-[#8]-[#6](-[#6])=O)=[#6](/[#6]-[#6]\[#6]=[#6](/[#6])-[#6])-[#6](-[#8])=O","Molport-006-117-806","S3971","57336345","Selleck Chemicals","Natural Product Library"
"Cl.OC(=O)c1cn(-c2ccc(F)cc2)c2cc(N3CCNCC3)c(F)cc2c1=O","Molport-003-666-635","S1977","53095942","Selleck Chemicals","Natural Product Library"
"COc1ccc(cc1O)[C@@H]1CC(=O)c2c(OC)cc(O[C@@H]3O[C@H](CO[C@@H]4O[C@@H](C)[C@H](O)[C@@H](O)[C@H]4O)[C@@H](O)[C@H](O)[C@H]3O)cc2O1 |r|","Molport-006-823-930","S2323","57336351","Selleck Chemicals","Natural Product Library"
"OS(O)(=O)=O.OS(O)(=O)=O.NCC[C@H](O)C(=O)N[C@@H]1C[C@H](N)[C@@H](O[C@H]2O[C@H](CN)[C@@H](O)[C@H](O)[C@H]2O)[C@H](O)[C@H]1O[C@H]1O[C@H](CO)[C@@H](O)[C@H](N)[C@H]1O","Molport-003-925-527","S3065","53095882","Selleck Chemicals","Natural Product Library"
"CC(C)(S)[C@@H](N)C(O)=O","Molport-001-792-382","S1853","53095932","Selleck Chemicals","Natural Product Library"
"O[C@H]1Cc2c(O)cc(O)cc2O[C@@H]1c1ccc(O)c(O)c1 |r|","Molport-001-740-277","S4722","53097287","Selleck Chemicals","Natural Product Library"
"O[C@H]1[C@H](Oc2cc3oc(cc(=O)c3c(O)c2O)-c2ccc(O)cc2)O[C@@H]([C@@H](O)[C@@H]1O)C(O)=O |r|","Molport-001-740-714","S3810","53097838","Selleck Chemicals","Natural Product Library"
"CCOC(=O)C1=C[C@]2(CC)CCCN3CCc4c([C@H]23)n1c1ccccc41 |r,t:5|","Molport-003-666-450","S2110","53095974","Selleck Chemicals","Natural Product Library"
"NC[C@H]1O[C@H](O[C@@H]2[C@@H](N)C[C@@H](N)[C@H](O[C@H]3O[C@H](CO)[C@@H](O)[C@H](N)[C@H]3O)[C@H]2O)[C@H](N)C[C@@H]1O |r|","Molport-003-665-548","S2514","53095987","Selleck Chemicals","Natural Product Library"
"Cl.CN[C@H](CC(C)C)C(=O)N[C@@H]1[C@H](O)c2ccc(Oc3cc4cc(Oc5ccc(cc5Cl)[C@@H](O)[C@@H]5NC(=O)[C@H](NC(=O)[C@@H]4NC(=O)[C@H](CC(N)=O)NC1=O)c1ccc(O)c(c1)-c1c(O)cc(O)cc1[C@H](NC5=O)C(O)=O)c3O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O[C@H]1C[C@](C)(N)[C@H](O)[C@H](C)O1)c(Cl)c2","Molport-003-939-852","S2575","53095989","Selleck Chemicals","Natural Product Library"
"CCCCC[C@H](O)\C=C\[C@H]1[C@H](O)CC(=O)[C@@H]1C\C=C/CCCC(O)=O","Molport-003-939-184","S3003","57336354","Selleck Chemicals","Natural Product Library"
"CCC[C@@H]1C[C@H](N(C)C1)C(=O)N[C@H](C(C)Cl)[C@H]1O[C@H](SC)[C@H](O)[C@@H](O)[C@H]1O |r|","Molport-035-395-745","S2830","53096048","Selleck Chemicals","Natural Product Library"
"OS(O)(=O)=O.OS(O)(=O)=O.CN[C@H]1[C@H](O)[C@H](O[C@H]2[C@H](N)C[C@H](N)[C@@H](O[C@H]3O[C@H](C(C)O)[C@@H](O)[C@H](O)[C@H]3N)[C@@H]2O)OC[C@@]1(C)O |r|","Molport-016-580-775","S3028","53095883","Selleck Chemicals","Natural Product Library"
"Nc1ccc(cc1)S(=O)(=O)Nc1ccccn1","Molport-000-883-306","S1617","53096007","Selleck Chemicals","Natural Product Library"
"CN1CCc2cc3OCOc3cc2[C@H]1[C@@H]1OC(=O)c2c1ccc1OCOc21 |r|","Molport-001-728-112","S7071","53096064","Selleck Chemicals","Natural Product Library"
"OS(O)(=O)=O.OS(O)(=O)=O.OS(O)(=O)=O.OS(O)(=O)=O.OS(O)(=O)=O.CCN[C@@H]1C[C@H](N)[C@@H](O[C@H]2OC(CN)=CC[C@H]2N)[C@H](O)[C@H]1OC1OC[C@](C)(O)[C@H](NC)[C@H]1O.CCN[C@@H]1C[C@H](N)[C@@H](O[C@H]2OC(CN)=CC[C@H]2N)[C@H](O)[C@H]1OC1OC[C@](C)(O)[C@H](NC)[C@H]1O |r,c:33,68|","Molport-035-395-753","S4052","53096080","Selleck Chemicals","Natural Product Library"
"CCN1CCN(CC1)c1cc2n(cc(C(O)=O)c(=O)c2cc1F)C1CC1","Molport-001-738-732","S3059","53095827","Selleck Chemicals","Natural Product Library"
"O=c1[nH]cnc2nc[nH]c12","Molport-000-799-859","S2424","53095830","Selleck Chemicals","Natural Product Library"
"CN[C@H]1C[C@@H](N)[C@H](O)[C@@H](O[C@@H]2O[C@H](CO)[C@H](O)[C@@H]3OC4(O[C@H]23)O[C@H]([C@@H](N)CO)[C@H](O)[C@H](O)[C@H]4O)[C@@H]1O |r|","Molport-035-395-725","S2908","53095862","Selleck Chemicals","Natural Product Library"
"Cl.CCC[C@@H]1C[C@H](N(C)C1)C(=O)N[C@H](C(C)Cl)[C@H]1O[C@H](SC)[C@H](O)[C@@H](O)[C@H]1O |r|","Molport-016-633-350","S2457","53095411","Selleck Chemicals","Natural Product Library"
"Cl.CCCCCCCCCCCCCCCC(=O)OC1C(O)C(O)C(OC1SC)C(NC(=O)C1CC(CCC)CN1C)C(C)Cl","Molport-003-983-293","S2596","53095638","Selleck Chemicals","Natural Product Library"
"CO[C@H]1[C@H](O)CC(=O)O[C@H](C)C\C=C\C=C\[C@H](O[C@H]2CC[C@@H]([C@H](C)O2)N(C)C)[C@H](C)C[C@H](CC=O)[C@@H]1O[C@H]1O[C@@H](C)[C@H](O[C@@H]2C[C@](C)(O)[C@H](O)[C@@H](C)O2)[C@H]([C@@H]1O)N(C)C |r,t:12,14|","Molport-035-395-796","S4082","53096302","Selleck Chemicals","Natural Product Library"
"Oc1ccc(C(=O)\C=C\c2ccc(O)c(O)c2)c(O)c1","Molport-006-111-425","S8036","53096144","Selleck Chemicals","Natural Product Library"
"CCCCCCCCCCCC1=C(O)C(=O)C=C(O)C1=O |c:11,t:16|","Molport-000-165-323","S7025","53096166","Selleck Chemicals","Natural Product Library"
"OS(O)(=O)=O.CO\N=C(\C(=O)N[C@H]1[C@H]2SCC(Cn3ccc(=N)n3CCO)=C(N2C1=O)C(O)=O)c1csc(N)n1 |r,c:26|","Molport-009-679-413","S1371","53094921","Selleck Chemicals","Natural Product Library"
"CN1CCN(CC1)c1c(F)cc2c3c1OCN(C)n3cc(C(O)=O)c2=O","Molport-006-069-356","S1464","53094981","Selleck Chemicals","Natural Product Library"
"OS([O-])(=O)=O.C[C@@H](O)[C@@H](NC(=O)[C@H](C)[C@@H](O)[C@H](C)NC(=O)[C@@H](NC(=O)c1nc(nc(N)c1C)[C@H](CC(N)=O)NC[C@@H](N)C(N)=O)C(O[C@H]1O[C@H](CO)[C@H](O)[C@@H](O)[C@H]1O[C@H]1O[C@H](CO)[C@@H](O)[C@H](OC(N)=O)[C@@H]1O)c1c[nH]cn1)C(=O)NCCc1nc(cs1)-c1nc(cs1)C(=O)NCCC[S+](C)C |r|","Molport-008-155-965","S1214","53094793","Selleck Chemicals","Natural Product Library"
"CC[C@@]1(O)C(=O)OCc2c1cc1-c3nc4ccccc4cc3Cn1c2=O |r|","Molport-001-738-745","S1288","53094840","Selleck Chemicals","Natural Product Library"
"N[C@H](CCC(N)=O)C(O)=O |r|","Molport-000-003-912","S1893","53094853","Selleck Chemicals","Natural Product Library"
"CS(O)(=O)=O.CN1C[C@@H]2C[C@H]1CN2c1cc2n(cc(C(O)=O)c(=O)c2cc1F)C1CC1 |r|","Molport-003-846-128","S3058","53094874","Selleck Chemicals","Natural Product Library"
"Oc1cc2c3c(oc(=O)c4cc(O)c(O)c(oc2=O)c34)c1O","Molport-000-861-050","S1327","53094893","Selleck Chemicals","Natural Product Library"
"Br.COc1ccc2CN(C)CC[C@@]34C=C[C@H](O)C[C@@H]3Oc1c24 |r,c:12|","Molport-003-665-621","S1339","53094901","Selleck Chemicals","Natural Product Library"
"NC(=O)c1ncn([C@@H]2O[C@H](CO)[C@@H](O)[C@H]2O)c1O |r|","Molport-003-665-578","S1384","53094930","Selleck Chemicals","Natural Product Library"
