SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"C[C@]12CC[C@](C)(C[C@H]1[C@]1(C)CC[C@]3(C)C(=CC(=O)c4c(C=O)c(O)c(O)cc34)[C@@]1(C)CC2)C(O)=O |c:15|","Molport-027-720-858","CFN90136","36875454","ChemFaces","Immunosuppression Compound Library"
"COc1ccc2C[C@@H]3N(C)CCc4cc(OC)c(OC)c(Oc5cc6[C@H](Cc7ccc(Oc1c2)cc7)N(C)CCc6cc5OC)c34 |r|","Molport-000-763-034","CFN99166","36878468","ChemFaces","Immunosuppression Compound Library"
"O=C1NC(Cc2ccccc2)C(=O)N2CCCC12","Molport-000-856-237","CFN90271","36877605","ChemFaces","Immunosuppression Compound Library"
"C[C@@H]1C[C@]2(O[C@H](O)[C@@]3(C)O[C@@H]23)O[C@H]2C[C@@]3(C)C4=CC[C@@H]5[C@]6(C[C@@]46C[C@@H](OC(C)=O)[C@]3(C)[C@@H]12)CC[C@H](O[C@@H]1OC[C@@H](O)[C@H](O)[C@H]1O)C5(C)C |r,t:18|","Molport-044-562-371","CFN90481","47466076","ChemFaces","Immunosuppression Compound Library"
"C1Oc2ccc(cc2O1)[C@H]1OC[C@@H]2[C@H]1CO[C@H]2c1ccc2OCOc2c1 |r|","Molport-000-882-076","CFN90144","36876355","ChemFaces","Immunosuppression Compound Library"
"C[C@H]1[C@H]2[C@H](C[C@H]3[C@@H]4CC=C5C[C@@H](O)CC[C@]5(C)[C@H]4CC[C@]23C)O[C@]11CC[C@@H](C)CN1 |r,t:8|","Molport-002-512-451","CFN90200","36877032","ChemFaces","Immunosuppression Compound Library"
"C1Oc2ccc(cc2O1)C1OC[C@H]2[C@@H]1CO[C@H]2c1ccc2OCOc2c1 |r|","Molport-039-339-149","CFN90628","36875257","ChemFaces","Immunosuppression Compound Library"
"Oc1ccc(cc1)[C@@H]1Oc2cc(O)cc3c2[C@H]1c1cc(O)cc2O[C@@H]([C@H](c12)c1cc(O)cc(O)c1C3=O)c1ccc(O)cc1 |r|","Molport-039-338-652","CFN92531","36876231","ChemFaces","Immunosuppression Compound Library"
"[#6]-[#8]-c1cc(-[#8])c(-[#6]-[#6@@H](-[#6]\[#6]=[#6](\[#6])-[#6])-[#6](-[#6])=[#6])c2-[#8]-[#6@@H](-[#6]-[#6](=O)-c12)-c1ccc(-[#8])cc1-[#8] |r|","Molport-039-339-013","CFN92003","36875742","ChemFaces","Immunosuppression Compound Library"
"CC(=O)OC[C@]12[C@H](OC(C)=O)[C@H](OC(C)=O)[C@@H]3[C@@H](OC(C)=O)[C@@]11O[C@@]3(C)COC(=O)c3cccnc3CC[C@@](C)(O)C(=O)O[C@@H]([C@H](OC(=O)c3ccoc3)[C@@H]2OC(C)=O)[C@]1(C)O |r|","Molport-039-338-935","CFN92105","36875659","ChemFaces","Immunosuppression Compound Library"
"COc1ccc(CCO[C@@H]2O[C@H](CO[C@@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3O)[C@@H](OC(=O)\C=C\c3ccc(O)c(OC)c3)[C@H](O[C@@H]3O[C@@H](C)[C@H](O)[C@@H](O)[C@H]3O)[C@H]2O)cc1O |r|","Molport-039-339-059","CFN90729","36875678","ChemFaces","Immunosuppression Compound Library"
"CC1(C)[C@H]2[C@H](O)OC[C@@]22[C@H](C[C@@H]1O)OC(=O)[C@@]13C[C@@H](CC[C@@H]21)C(=C)C3=O |r|","Molport-039-338-689","CFN92435","36875906","ChemFaces","Immunosuppression Compound Library"
"COc1cc(O)c2c3c1c1c(OC)cc(O)c4c1c1c([C@@H](C(C)=O)[C@@](C)(O)Cc(c(OC)c2=O)c31)c(OC)c4=O |r|","Molport-039-338-686","CFN92439","36875910","ChemFaces","Immunosuppression Compound Library"
"C[C@H]1[C@@H]2CC[C@@]3(C)C=CC(=O)C(C)=C3[C@H]2OC1=O |r,c:7,12|","Molport-002-507-204","CFN90946","56633865","ChemFaces","Immunosuppression Compound Library"
"Oc1ccc-2c(OCC(=O)Cc3cc(O)c(O)cc-23)c1","Molport-044-726-779","CFN96956","66770432","ChemFaces","Immunosuppression Compound Library"
"CC(=C)C1CCC(CO)=CC1 |c:8|","Molport-003-665-516","CFN93581","42069499","ChemFaces","Immunosuppression Compound Library"
