SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"Clc1cccc(c1)C(=O)Nc1cccc(c1)-c1ccc2nncn2n1","Molport-003-127-336","F2508-0058","53862532","Life Chemicals Inc.","Serine Protease Focused Library "
"[#6]-[#8]-c1ccc(\[#6]=[#6]-2/[#8]-c3cc(-[#8]-[#6]\[#6]=[#6](/[#6])-[#6])ccc3-[#6]-2=O)c(-[#8]-[#6])c1","Molport-002-520-647","F3139-2027","53994072","Life Chemicals Inc.","Serine Protease Focused Library "
"CCc1cc2c(cc1OC)occ(-c1ccc3OCCOc3c1)c2=O","Molport-000-218-938","F0196-0379","63547096","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(Cc2ccccc2)c2nc3n(C)c(=O)n(CCc4ccccc4)c(=O)c3n2C1","Molport-000-791-421","F3235-1123","53959556","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCn1c(nc2n(C)c(=O)n(C)c(=O)c12)N1CCOCC1","Molport-000-786-502","F1051-0120","63216589","Life Chemicals Inc.","Serine Protease Focused Library "
"CCn1c(=O)n(C)c2nc(NC3CCCCC3)n(C)c2c1=O","Molport-009-701-076","F3260-0894","54177960","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CCCOc1ccccc1","Molport-002-021-816","F3064-0093","54205612","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4ccc(Cl)cc4)CC3)n(C\C=C\c3ccccc3)c2c(=O)[nH]c1=O","Molport-003-145-760","F2636-0563","53978609","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(OC)c1OC","Molport-000-254-170","F3385-0665","63472321","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(\C=C2/Oc3cc(OCC(O)=O)ccc3C2=O)c1","Molport-000-859-541","F3385-2689","53891342","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(OC)c(\C=C2/Oc3cc(OCC#N)ccc3C2=O)c1","Molport-002-615-154","F3139-2179","63462527","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1)S(=O)(=O)N1CCC(CC1)C(=O)Nc1nc2c(C)ccc(C)c2s1","Molport-003-176-664","F2969-0258","53979501","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Cl)cc1Cl","Molport-002-614-354","F3139-1910","63566731","Life Chemicals Inc.","Serine Protease Focused Library "
"CCC(C)Nc1nc2n(C)c(=O)n(C)c(=O)c2n1Cc1ccc(F)cc1","Molport-000-789-848","F0887-0093","63292282","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(\C=C2/Oc3cc(OCC(=O)c4ccccc4)ccc3C2=O)cc1OC","Molport-002-520-328","F3139-2248","54053611","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(CCc2ccccc2)c2nc3n(C)c(=O)n(CCc4ccccc4)c(=O)c3n2C1","Molport-002-627-305","F3235-1155","53960785","Life Chemicals Inc.","Serine Protease Focused Library "
"CCC(C)Nc1nc2n(C)c(=O)n(C)c(=O)c2n1C(C)C","Molport-001-820-038","F0823-0152","54180708","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(C2CCCCC2)c2nc3n(C)c(=O)n(CC(N)=O)c(=O)c3n2C1","Molport-002-022-080","F2013-0481","63265528","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cc(O)cc2O\C(=C/c3cccc(Br)c3)C(=O)c12","Molport-000-870-867","F2106-0064","53976452","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4ccc(F)cc4)CC3)n(C\C=C\c3ccccc3)c2c(=O)[nH]c1=O","Molport-003-145-757","F2636-0560","53970570","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(OC)c(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)c1","Molport-002-520-603","F3139-2183","53989257","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(Nc1nc(cs1)-c1cccs1)c1ccc(cc1)C(=O)c1ccccc1","Molport-002-175-298","F0012-0717","63630428","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCCC(C)C1","Molport-002-010-334","F1468-0113","63217670","Life Chemicals Inc.","Serine Protease Focused Library "
"Clc1ccc(s1)-c1csc(NC(=O)CSCC(=O)N2CCOCC2)n1","Molport-003-025-791","F0558-0243","63392592","Life Chemicals Inc.","Serine Protease Focused Library "
"CCNc1nc2n(C)c(=O)[nH]c(=O)c2n1CCO","Molport-002-005-369","F1352-0077","54183664","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(CC3)c3ccccc3)n(CCCc3ccccc3)c2c(=O)n(C)c1=O","Molport-000-742-400","F0886-0102","53960300","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(Cc1ccccc1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CCCOc1ccccc1","Molport-003-177-785","F3064-0117","53854431","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1C\C=C(\C)Cl","Molport-003-124-637","F2477-0078","54186933","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCc1cc(NC(C)C)n2c(nc3ccccc23)c1C#N","Molport-000-457-179","F1616-0016","63518747","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(NCCc1ccccc1)N1CCCC(Cc2nc(no2)-c2cnccn2)C1","Molport-035-672-177","F6497-1641","53733279","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccc(\C=C2/Oc3cc(OCC(=O)OC)ccc3C2=O)cc1","Molport-000-258-909","F3385-5050","63571639","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)cc(OC)c1OC","Molport-000-338-677","F3385-2389","53897386","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCn1c(nc2n(C)c(=O)n(C)c(=O)c12)N1CCOCC1","Molport-001-989-230","F1051-0110","53743729","Life Chemicals Inc.","Serine Protease Focused Library "
"CCNc1nc2n(C)c(=O)n(C)c(=O)c2n1CCCc1ccccc1","Molport-001-989-226","F1051-0095","63293228","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(CC1)c1ccccc1","Molport-003-059-142","F1051-0133","63529406","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)-c1c(C)oc2c3CN(CCCO)COc3ccc2c1=O","Molport-005-926-236","F3385-6244","63352956","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(\C=C2/Oc3cc(C)cc(O)c3C2=O)c1OC","Molport-004-930-876","F3385-3903","53875316","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc3N(CCCn3c2c(=O)n(Cc2ccccc2F)c1=O)C1CCCCC1","Molport-003-088-136","F2013-0278","63389890","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccccc1Cn1c(=O)n(C)c2nc3N(CCCn3c2c1=O)C1CCCCC1","Molport-003-088-135","F2013-0277","63391737","Life Chemicals Inc.","Serine Protease Focused Library "
"Fc1ccc(NC(=O)C2CCN(CC2)S(=O)(=O)c2ccc(F)cc2)cc1","Molport-002-089-042","F2967-0212","63396429","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(c1)N1CCCn2c1nc1n(C)c(=O)n(CCN3CCCCC3)c(=O)c21","Molport-003-621-156","F3235-0524","63397606","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(\C=C2/Oc3cc(OCC(N)=O)ccc3C2=O)cc1","Molport-000-669-295","F3139-1988","53868310","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc3N(Cc4ccc(Cl)cc4Cl)CCn3c2c(=O)n(C)c1=O","Molport-005-290-153","F3376-1645","63243731","Life Chemicals Inc.","Serine Protease Focused Library "
"C\C(Cl)=C\Cn1c(NCCCN2CCOCC2)nc2n(C)c(=O)[nH]c(=O)c12","Molport-003-124-639","F2477-0080","63235985","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CCCOc1ccccc1","Molport-002-021-817","F3064-0094","63246756","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1ccccn1c2=O)C(=O)NCc1ccccn1","Molport-002-652-691","F3345-0566","53714775","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NC3CCCC3)n(CCCc3ccccc3)c2c(=O)[nH]c1=O","Molport-002-010-332","F3259-0445","53718091","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccccc1\C=C1/Oc2cc(OCC(=O)c3ccc(cc3)C#N)ccc2C1=O","Molport-000-338-630","F3139-2655","63630365","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NCCc3ccccc3)n(Cc3ccc(Cl)cc3)c2c(=O)n(C)c1=O","Molport-001-516-425","F1144-0163","53949476","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1F","Molport-002-618-096","F3139-1915","63555128","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cc(Nc2ccc(O)cc2)n2c(nc3ccccc23)c1C#N","Molport-000-434-498","F1092-0038","53963577","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(Cc2ccccc2)c2nc3n(C)c(=O)n(Cc4cccc(Cl)c4)c(=O)c3n2C1","Molport-003-088-204","F2013-0389","53963234","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(C)c1","Molport-000-254-209","F3385-2328","53894451","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OCC(=O)OC)cc1","Molport-000-846-399","F1860-0120","63564474","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1cc2occ(-c3ccc4OCCOc4c3)c(=O)c2cc1CC","Molport-000-218-934","F3139-1043","63551188","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccccc1-c1c(C)oc2c3CN(COc3ccc2c1=O)C(C)C","Molport-005-931-099","F3385-6259","53850845","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(CCc2ccccc2)c2nc3n(C)c(=O)n(Cc4cccc5ccccc45)c(=O)c3n2C1","Molport-003-088-223","F2013-0448","54035096","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1C(=O)c2cccc(NC(=O)c3sc4ccccc4c3Cl)c2C1=O","Molport-003-059-394","F1105-0070","63419088","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(Cn2c(=O)n(C)c3nc(N4CCOCC4)n(C)c3c2=O)cc1","Molport-003-389-535","F3260-0134","63278130","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(NCCO)nc2n(C)c(=O)[nH]c(=O)c12","Molport-003-361-745","F3260-0399","53692838","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1)S(=O)(=O)N1CCCCC1CC(=O)NC1CCCCCC1","Molport-003-112-757","F2267-0200","53832139","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCCn1c(=O)n(C)c2nc3N(CCc4ccccc4)CCCn3c2c1=O","Molport-002-022-070","F2013-0268","63245110","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)Cn1c(=O)n(C)c2nc3N(CCc4ccccc4)CCCn3c2c1=O","Molport-002-022-072","F2013-0270","63374793","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1c(C)cccn1c2=O)C(=O)NCc1ccccc1Cl","Molport-002-649-718","F3345-0409","53829665","Life Chemicals Inc.","Serine Protease Focused Library "
"CCc1ccc(NC(=O)c2cc3c(nc4c(C)cccn4c3=O)n2CCCOC)cc1","Molport-002-651-844","F3345-0454","53824585","Life Chemicals Inc.","Serine Protease Focused Library "
"Fc1ccc(cc1)C(=O)NC(C(=O)N1CCCC1)C12CC3CC(CC(C3)C1)C2","Molport-000-409-421","F3072-0027","53938207","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCN(CC1)c1nc2n(C)c(=O)n(C)c(=O)c2n1CC(=O)c1ccccc1","Molport-002-713-194","F2477-0068","63355471","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCNC(=O)c1cc2c(nc3ccccn3c2=O)n1Cc1ccccc1","Molport-002-640-191","F3345-0321","53726882","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCCN(C1)c1nc2n(C)c(=O)n(C)c(=O)c2n1CC(=O)c1ccccc1","Molport-003-124-632","F2477-0067","63357609","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(Cn2c(=O)n(C)c3nc(N4CCCCC4)n(C)c3c2=O)cc1","Molport-000-139-169","F3260-0135","63286440","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(CCO)CC1","Molport-001-987-912","F1051-0008","63284701","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCN1COc2ccc3c(oc(C)c(-c4ccc(OC)c(OC)c4)c3=O)c2C1","Molport-005-931-202","F3385-6227","63370873","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CC=C(C)C |(4.63,-4.72,;3.57,-3.66,;3.97,-2.21,;2.91,-1.14,;1.48,-1.53,;1.07,-2.97,;2.12,-4.05,;.4,-.47,;-.91,-1.21,;-2.23,-.43,;-3.57,-1.2,;-3.57,-2.75,;-4.89,-.45,;-6.21,-1.21,;-4.89,1.09,;-3.57,1.88,;-3.57,3.41,;-2.23,1.09,;.43,1.09,;1.83,1.89,;1.83,3.51,;3.23,4.32,;3.23,5.94,;4.8,3.9,)|","Molport-001-955-915","F0403-0031","54182044","Life Chemicals Inc.","Serine Protease Focused Library "
"C\C=C\CN1CCCn2c1nc1n(C)c(=O)n(C\C=C\C)c(=O)c21","Molport-008-347-897","F3376-1784","63222863","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccccc1NC(=O)c1ccc(cc1)C(C)(C)C","Molport-000-654-088","F0268-3092","63461412","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(CCc2ccccc2)c2nc3n(C)c(=O)n(CC=C)c(=O)c3n2C1","Molport-002-022-076","F2013-0456","53794674","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(C2CCCCC2)c2nc3n(C)c(=O)n(Cc4ccccc4)c(=O)c3n2C1","Molport-003-088-235","F2013-0466","63392200","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NC3CCCCC3)n(Cc3ccc(Cl)cc3)c2c(=O)n(C)c1=O","Molport-003-060-244","F1144-0100","63382860","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCCn2c1nc1n(C)c(=O)n(Cc3ccccc3F)c(=O)c21","Molport-002-029-137","F3234-0917","63236034","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NCCCO)n(Cc3ccc(Cl)cc3)c2c(=O)n(C)c1=O","Molport-001-907-834","F1289-0003","53708946","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc3N(Cc4ccccc4)CCCn3c2c(=O)n(Cc2ccc(F)cc2)c1=O","Molport-000-793-458","F3235-0944","53949266","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOC(=O)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1cccc(Cl)c1","Molport-003-145-682","F2636-0405","53820635","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Cl)cc2Cl)CC1","Molport-003-145-520","F2636-0136","53834978","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Cl)cc2Cl)CC1","Molport-003-145-506","F2636-0094","63524037","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)C(=O)NCc1nnc(SCC(=O)c2ccccc2)n1C1CCCCC1","Molport-003-020-676","F0528-0558","54030792","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCN1COc2ccc3c(oc(C)c(Oc4cccc(OC)c4)c3=O)c2C1","Molport-005-294-329","F5031-0125","53799477","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCNc1nc2n(C)c(=O)n(C)c(=O)c2n1C\C=C(/C)Cl","Molport-005-294-418","F5032-0033","53856077","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCC(=O)NCC1CN(C(=O)O1)c1ccc(F)cc1","Molport-005-302-535","F2373-0325","63233509","Life Chemicals Inc.","Serine Protease Focused Library "
"CCC(C)Nc1nc2n(C)c(=O)n(C)c(=O)c2n1Cc1ccc(Cl)cc1","Molport-001-996-127","F1144-0099","63377150","Life Chemicals Inc.","Serine Protease Focused Library "
"Fc1ccc(cc1)C(=O)Nc1ccc(cc1)-c1nc2ccccc2[nH]1","Molport-002-165-570","F0725-0376","63578540","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)c1sc(nc1C)N1C(C(C(=O)c2cccs2)=C(O)C1=O)c1ccccc1 |t:21|","Molport-000-432-305","F1127-0498","53967782","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1oc2cc(OCCN3CCN(CCO)CC3)ccc2c(=O)c1-c1ccccc1","Molport-000-859-028","F3385-4409","63452299","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc3N(Cc4ccccc4)CCCn3c2c(=O)n(CC(O)=O)c1=O","Molport-002-024-928","F3124-1197","63241921","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccc2c(c1)occ(-c1ccc(OC)cc1)c2=O","Molport-002-521-456","F3385-0893","63451539","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc3N(CCc4ccccc4)CCCn3c2c(=O)n(Cc2ccc(Cl)cc2)c1=O","Molport-002-636-315","F3235-1002","53966309","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN(C1CCCCC1)C(=O)c1cc2c(nc3c(C)cccn3c2=O)n1Cc1ccccc1","Molport-002-643-090","F3345-0246","53847593","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN(CC)c1nc2n(C)c(=O)n(C)c(=O)c2n1CC(O)c1ccccc1","Molport-009-700-988","F3260-0750","53709468","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCN(CC1)c1nc2n(C)c(=O)n(C)c(=O)c2n1CC(O)c1ccccc1","Molport-009-700-986","F3260-0748","53706992","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)n1c(nc2n(C)c(=O)n(Cc3ccccc3)c(=O)c12)N1CCC(C)CC1","Molport-009-701-061","F3260-0858","63375986","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN1CCCn2c1nc1n(C)c(=O)n(Cc3ccccc3F)c(=O)c21","Molport-004-627-441","F3234-1585","54198971","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NC3CCCCC3)n(Cc3ccc(F)cc3)c2c(=O)n(C)c1=O","Molport-001-992-660","F1064-0002","63370068","Life Chemicals Inc.","Serine Protease Focused Library "
"CCC1CCCCN1C(=O)c1cc2c(nc3c(C)cccn3c2=O)n1Cc1ccccc1","Molport-002-650-784","F3345-0234","53833829","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NCCCO)n(Cc3ccccc3Cl)c2c(=O)n(C)c1=O","Molport-001-977-118","F1051-0019","63289792","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=O)N1CCCc2cc(NC(=O)COc3ccccc3C)ccc12","Molport-003-164-927","F2769-0070","63354461","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCn1c(NC2CCCCC2)nc2n(C)c(=O)[nH]c(=O)c12","Molport-001-803-597","F0886-0057","53694136","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCCCC3)n(CCCc3ccccc3)c2c(=O)n(C)c1=O","Molport-000-715-397","F0886-0100","53716237","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NCCc3ccccc3)n(CC=C)c2c(=O)n(C)c1=O","Molport-000-782-758","F1167-0064","53717264","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCCCC3)n(Cc3ccccc3Cl)c2c(=O)n(C)c1=O","Molport-001-805-421","F3259-0372","63289714","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(C)CCNc1nc2n(C)c(=O)[nH]c(=O)c2n1CC=C","Molport-001-994-116","F1167-0143","54190119","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCCCCC3)n(CCC#N)c2c(=O)[nH]c1=O","Molport-001-822-493","F0373-0553","53728807","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCn1c(nc2n(C)c(=O)n(C)c(=O)c12)N1CCN(CC1)c1ccccc1","Molport-001-989-239","F1051-0124","53720043","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCCCC3)n(CC(=O)c3ccccc3)c2c(=O)[nH]c1=O","Molport-002-005-400","F0017-1019","54211067","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCC(CC3)C(N)=O)n(CCCc3ccccc3)c2c(=O)[nH]c1=O","Molport-001-998-918","F1191-0056","63244858","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOC(=O)N1CCN(CC1)C(=O)CSCC(=O)Nc1nc(cs1)-c1ccc(Cl)s1","Molport-003-025-793","F0558-0245","53963305","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2c(Cl)cccc2Cl)CC1","Molport-002-656-764","F2636-0601","53733419","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)OCCCNc1nc2n(C)c(=O)n(C)c(=O)c2n1Cc1ccc(Cl)cc1","Molport-001-619-088","F3260-0785","53730126","Life Chemicals Inc.","Serine Protease Focused Library "
