SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"C\C=C1\C[C@@H](C)[C@@](C)(O)C(=O)OCC2=CCN3CC[C@@H](OC1=O)[C@@H]23 |t:13|","Molport-003-927-243","CFN00417","42069805","ChemFaces","Hepatotoxicity Compound Library"
"CC(C)[C@H]1C(=O)O[C@@H]2CCN3CC=C(COC(=O)[C@](C)(O)[C@]1(C)O)[C@H]23 |r,t:12|","Molport-002-507-203","CFN00433","42069803","ChemFaces","Hepatotoxicity Compound Library"
"COC1=CC(=O)O[C@@H](C1)\C=C\c1ccc2OCOc2c1 |t:2|","Molport-006-069-194","CFN90160","36876371","ChemFaces","Hepatotoxicity Compound Library"
"CC(=O)O[C@H]1C[C@@H]2C(=O)O[C@@H](C[C@@]2(C)[C@@H]2C[C@@H]3C[C@H]([C@@H]12)C(=O)O3)c1ccoc1 |r|","Molport-046-509-070","CFN90907","56633875","ChemFaces","Hepatotoxicity Compound Library"
"CN1C2CCC1CC(O)C2 |TLB:0:1:6.9.7:3.4,THB:8:7:1:3.4|","Molport-000-142-103","CFN00217","42069829","ChemFaces","Hepatotoxicity Compound Library"
"CC(C)[C@](O)([C@@H](C)O)C(=O)OCC1=CCN2CCC[C@@H]12 |r,t:12|","Molport-044-754-030","CFN00238","42069825","ChemFaces","Hepatotoxicity Compound Library"
"C\C=C(\C)C(=O)O[C@@H]1CCN2CC=C(COC(=O)C(O)([C@H](C)O)C(C)(C)O)[C@H]12 |r,t:12|","Molport-046-153-860","CFN00254","47465997","ChemFaces","Hepatotoxicity Compound Library"
"C\C=C(/C)C(=O)O[C@@H]1CCN2CC=C(COC(=O)C(O)(C(C)C)[C@H](C)O)[C@H]12 |r,t:12|","Molport-046-153-857","CFN00261","47466000","ChemFaces","Hepatotoxicity Compound Library"
"CO[C@H](C)C(O)(C(C)C)C(=O)OCC1=CCN2CC[C@H](O)[C@@H]12 |r,t:13|","Molport-046-153-853","CFN00270","47466004","ChemFaces","Hepatotoxicity Compound Library"
"CC(C)C(O)([C@@H](C)O)C(=O)OCC1=CCN2CC[C@@H](OC(C)=O)[C@@H]12 |r,t:12|","Molport-046-153-849","CFN00286","47466009","ChemFaces","Hepatotoxicity Compound Library"
"CC(C)[C@](O)([C@H](C)O)C(=O)OCC1=CCN2CC[C@@H](OC(C)=O)[C@@H]12 |r,t:12|","Molport-044-754-039","CFN00288","42069816","ChemFaces","Hepatotoxicity Compound Library"
"CN1CC[C@@H](O)C(=O)\C(CO)=C/C1 |r,c:10|","Molport-044-754-043","CFN00297","42069812","ChemFaces","Hepatotoxicity Compound Library"
"C\C=C1\CC(=C)[C@](O)(CO)C(=O)OCC2=CCN3CC[C@@H](OC1=O)[C@@H]23 |r,t:14|","Molport-044-754-048","CFN00421","42069804","ChemFaces","Hepatotoxicity Compound Library"
"CC1OCC23CC1(O)C(=O)O[C@@H]1CCN4CC=C(COC(=O)C2(C)O3)[C@H]14 |r,t:17|","Molport-046-153-840","CFN00344","47466018","ChemFaces","Hepatotoxicity Compound Library"
"C[C@@H]1C(=O)OCC2=CCN3CC[C@@H](OC(=O)[C@H](C)[C@@]1(C)O)[C@@H]23 |r,t:6|","Molport-046-153-837","CFN00370","47466021","ChemFaces","Hepatotoxicity Compound Library"
"C\C=C1\C[C@@H](C)[C@](O)(CO)C(=O)OCC2=CCN3CC[C@@H](OC1=O)[C@@H]23 |r,t:14|","Molport-002-526-408","CFN00407","42069806","ChemFaces","Hepatotoxicity Compound Library"
"C\C=C1\C[C@@H](C)[C@@](C)(O)C(=O)OCC2=CC[N+]3([O-])CC[C@@H](OC1=O)[C@@H]23 |r,t:13|","Molport-046-153-831","CFN00418","47466027","ChemFaces","Hepatotoxicity Compound Library"
"COc1cc2OC(C)(C)C=Cc2cc1OC |c:9|","Molport-002-508-916","CFN97708","36877472","ChemFaces","Hepatotoxicity Compound Library"
