SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"Cl.Cl.C[C@@H](N)[C@H]1CC[C@@H](CC1)C(=O)Nc1ccncc1 |r,wU:3.1,5.2,wD:8.9,(5.99,-5.77,;12.31,-.96,;13.23,-1.75,;12.46,-3.09,;13.23,-4.42,;10.92,-3.09,;10.15,-4.42,;8.61,-4.42,;7.84,-3.09,;8.61,-1.75,;10.15,-1.75,;6.3,-3.09,;5.53,-1.75,;5.53,-4.42,;3.99,-4.42,;3.22,-3.09,;1.68,-3.09,;.91,-4.42,;1.68,-5.75,;3.22,-5.75,)|","Molport-003-983-814","S1049","53094683","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cc(C2=C(C(=O)NC2=O)c2cn(C3CCN(Cc4ccccn4)CC3)c3ccccc23)c2ccccc12 |t:4|","Molport-009-194-230","S1055","53094686","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(Cc2ccc(cc2)C(=O)Nc2ccc(C)c(Nc3nc(cs3)-c3cccnc3)c2)CC1","Molport-006-394-850","S1064","53094690","Selleck Chemicals","Kinase Inhibitor Library"
"CS(=O)(=O)N1CCN(Cc2cc3nc(nc(N4CCOCC4)c3s2)-c2cccc3[nH]ncc23)CC1","Molport-009-679-396","S1065","53094691","Selleck Chemicals","Kinase Inhibitor Library"
"NC(=O)c1ccc(cc1)-c1nc(c([nH]1)-c1ccccn1)-c1ccc2OCOc2c1","Molport-003-983-832","S1067","53094692","Selleck Chemicals","Kinase Inhibitor Library"
"FC(F)c1nc2ccccc2n1-c1nc(nc(n1)N1CCOCC1)N1CCOCC1","Molport-009-199-495","S1072","53094694","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cc(C2=C(C(=O)NC2=O)c2ccc(Cl)cc2Cl)c2ccccc12 |t:4|","Molport-003-983-830","S1075","53094695","Selleck Chemicals","Kinase Inhibitor Library"
"CS(=O)c1ccc(cc1)-c1nc(c([nH]1)-c1ccncc1)-c1ccc(F)cc1","Molport-000-006-291","S1076","53094696","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Cl.NC1(CCC1)c1ccc(cc1)-c1nc2ccn3c(n[nH]c3=O)c2cc1-c1ccccc1","Molport-009-679-461","S1078","53094698","Selleck Chemicals","Kinase Inhibitor Library"
"CN(c1cccc(Cl)c1)S(=O)(=O)c1ccc2NC(=O)\C(=C/c3[nH]c(C)c(C(=O)N4CCN(C)CC4)c3C)c2c1","Molport-003-959-612","S1080","53094700","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H](O)COc1cn2ncnc(Oc3ccc4[nH]c(C)cc4c3F)c2c1C |r|","Molport-009-679-414","S1084","53094702","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1ncnc2n(cc(-c3cccc(OCc4ccccc4)c3)c12)[C@H]1C[C@H](CN2CCCC2)C1 |r,wU:24.27,wD:26.30,(8.4,11.04,;8.4,9.5,;9.73,8.73,;9.73,7.19,;8.4,6.42,;7.07,7.19,;5.6,6.72,;4.7,7.96,;5.6,9.21,;5.13,10.67,;3.62,10.99,;3.14,12.45,;4.17,13.6,;5.68,13.28,;6.71,14.42,;8.21,14.1,;9.24,15.24,;10.74,14.92,;11.77,16.06,;11.3,17.53,;9.79,17.85,;8.76,16.7,;6.16,11.81,;7.07,8.73,;5.13,5.26,;5.83,3.88,;4.45,3.19,;3.98,1.73,;2.48,1.41,;1.33,2.44,;,1.67,;.32,.16,;1.85,,;3.75,4.56,)|","Molport-016-633-174","S1088","53094705","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Cl.Clc1ccc(Nc2nnc(Cc3ccncc3)c3ccccc23)cc1","Molport-009-679-410","S1101","53094713","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc(cc1)-c1nc(c([nH]1)-c1ccncc1)-c1ccc(F)cc1","Molport-003-959-586","S1077","53094697","Selleck Chemicals","Kinase Inhibitor Library"
"O=c1cc(oc(c1)-c1cccc2Sc3ccccc3Sc12)N1CCOCC1","Molport-006-416-086","S1092","53094707","Selleck Chemicals","Kinase Inhibitor Library"
"CCc1cc(Nc2nccc(n2)-c2c(nc3ccccn23)-c2ccc(OC)c(c2)C(=O)Nc2c(F)cccc2F)c(OC)cc1N1CCC(CC1)N1CCN(CC1)S(C)(=O)=O","Molport-009-679-449","S1093","53094708","Selleck Chemicals","Kinase Inhibitor Library"
"OCCn1cc(cn1)-c1cnc2nnn(Cc3ccc4ncccc4c3)c2n1","Molport-016-633-176","S1094","53094709","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)c1ccc(Nc2ncc3CN=C(c4cc(Cl)ccc4-c3n2)c2c(F)cccc2F)cc1 |c:13|","Molport-016-633-177","S1100","53094712","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2c(Nc3ccc(NC(=O)c4ccccc4)cc3)ncnc2cc1OCCCN1CCOCC1","Molport-006-396-396","S1103","53094714","Selleck Chemicals","Kinase Inhibitor Library"
"O=c1cc(oc2c(cccc12)-c1ccccc1)N1CCOCC1","Molport-003-983-779","S1105","53094717","Selleck Chemicals","Kinase Inhibitor Library"
"NCC(=O)Nc1ccc(cc1)-n1nc(cc1-c1ccc2c(ccc3ccccc23)c1)C(F)(F)F","Molport-009-019-120","S1106","53094718","Selleck Chemicals","Kinase Inhibitor Library"
"CCO.N\C(Sc1ccccc1N)=C(/C#N)\C(\C#N)=C(\N)Sc1ccccc1N","Molport-035-944-320","S1102","53094719","Selleck Chemicals","Kinase Inhibitor Library"
"CO[C@@H](C(=O)N1Cc2[nH]nc(NC(=O)c3ccc(cc3)N3CCN(C)CC3)c2C1)c1ccccc1 |r|","Molport-009-679-390","S1107","53094720","Selleck Chemicals","Kinase Inhibitor Library"
"CC[C@H]1N(C2CCCC2)c2nc(Nc3ccc(cc3OC)C(=O)NC3CCN(C)CC3)ncc2N(C)C1=O |r|","Molport-009-679-384","S1109","53094723","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2c(Oc3ccc(NC(=O)C4(CC4)C(=O)Nc4ccc(F)cc4)cc3F)ccnc2cc1OCCCN1CCOCC1","Molport-009-679-450","S1111","53094725","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cc(cn1)-c1ccc2nnc(n2n1)C(F)(F)c1ccc2ncccc2c1","Molport-009-679-418","S1114","53094727","Selleck Chemicals","Kinase Inhibitor Library"
"CO[C@@H]1C[C@H](C[C@H](C)[C@@H]2CC(=O)[C@H](C)\C=C(C)\[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(C)\[C@H](C[C@@H]3CC[C@@H](C)[C@@](O)(O3)C(=O)C(=O)N3CCCC[C@H]3C(=O)O2)OC)CC[C@H]1OCCO |r,c:14,33,t:29,31|","Molport-016-633-181","S1120","53094729","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(Nc2ncc3CN=C(c4cc(Cl)ccc4-c3n2)c2c(F)cccc2OC)ccc1C(O)=O |c:11|","Molport-009-679-457","S1133","53094736","Selleck Chemicals","Kinase Inhibitor Library"
"OCCn1cc(c(n1)-c1ccncc1)-c1ccc2\C(CCc2c1)=N\O","Molport-009-684-777","S1104","53094716","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2nccc(Oc3ccc(NC(=O)C4(CC4)C(=O)Nc4ccc(F)cc4)cc3)c2cc1OC","Molport-021-804-939","S1119","53094737","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(NC1CC1)Nc1c[nH]nc1-c1nc2cc(CN3CCOCC3)ccc2[nH]1","Molport-009-679-504","S1134","53094738","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc(\C=C(/C#N)C(=O)NCc2ccccc2)cc1O","Molport-001-761-274","S1143","53094744","Selleck Chemicals","Kinase Inhibitor Library"
"CCN(CCO)CCCOc1ccc2c(Nc3cc(CC(=O)Nc4cccc(F)c4)n[nH]3)ncnc2c1","Molport-016-631-863","S1147","53094748","Selleck Chemicals","Kinase Inhibitor Library"
"CCCS(=O)(=O)Nc1ccc(F)c(C(=O)c2c[nH]c3ncc(Cl)cc23)c1F","Molport-009-679-429","S1152","53094752","Selleck Chemicals","Kinase Inhibitor Library"
"CC[C@H](CO)Nc1nc(NCc2ccccc2)c2ncn(C(C)C)c2n1","Molport-003-959-463","S1153","53094753","Selleck Chemicals","Kinase Inhibitor Library"
"COCC(=O)NC\C=C\c1ccc2ncnc(Nc3ccc(Oc4ccc(C)nc4)c(C)c3)c2c1","Molport-009-679-456","S1167","53094759","Selleck Chemicals","Kinase Inhibitor Library"
"CC(Nc1ccccc1)c1cc(C)cn2c1nc(cc2=O)N1CCOCC1","Molport-009-019-054","S1169","53094760","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)c1ccc(Nc2ncc(Cl)c(Oc3cccc(NC(=O)C=C)c3)n2)cc1","Molport-009-679-496","S1170","53094761","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1nc(N)sc1-c1ccnc(Nc2ccc(cc2)N2CCOCC2)n1","Molport-009-679-476","S1171","53094762","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(ccc1Nc1ncc(Cl)c(Oc2cccc(NC(=O)C=C)c2)n1)N1CCN(C)CC1","Molport-009-679-490","S1173","53094764","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cccc(c1N)-c1cc(=O)c2ccccc2o1","Molport-000-005-902","S1177","53094767","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1cc(Oc2ccc(NC(=O)Nc3ccc(Cl)c(c3)C(F)(F)F)c(F)c2)ccn1","Molport-009-679-472","S1178","53094768","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)c1ccc(Nc2ncc(Cl)c(Sc3cccc(NC(=O)C=C)c3)n2)cc1","Molport-009-679-495","S1179","53094769","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)c1cc(Nc2cc(C)[nH]n2)nc(\C=C\c2ccccc2)n1","Molport-009-679-391","S1181","53094770","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2ncnc(Nc3cccc(c3)C#C)c2cc1OCCCCCCC(=O)NO","Molport-009-679-462","S1194","53094780","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2nccc(Oc3ccc(NC(=O)Nc4cc(C)on4)c(Cl)c3)c2cc1OC","Molport-009-679-467","S1207","53094786","Selleck Chemicals","Kinase Inhibitor Library"
"FC(F)(F)Oc1ccc(NC(=O)c2sccc2NCc2ccnc3ccccc23)cc1","Molport-009-679-500","S1220","53094796","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(cc1CO)-c1ccc2c(nc(nc2n1)N1C[C@H](C)O[C@H](C)C1)N1CCOCC1 |r|","Molport-018-493-667","S1226","53094801","Selleck Chemicals","Kinase Inhibitor Library"
"S=C(NCc1ccc2OCOc2c1)N1CCN(CC1)c1ncnc2c3ccccc3oc12","Molport-009-679-463","S1244","53094810","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1oncc1C(=O)Nc1ccc(cc1)C(F)(F)F","Molport-002-345-613","S1247","53094811","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1nc(Nc2ccc(cc2)S(N)(=O)=O)nn1C(=O)c1c(F)cccc1F","Molport-009-679-434","S1249","53094812","Selleck Chemicals","Kinase Inhibitor Library"
"CCN(CC)CCCCNc1ncc2cc(c(NC(=O)NC(C)(C)C)nc2n1)-c1cc(OC)cc(OC)c1","Molport-009-019-512","S1264","53094824","Selleck Chemicals","Kinase Inhibitor Library"
"COC(=O)Nc1ccc(cc1)-c1nc(N2CCOCC2)c2cnn(C3CCN(CC3)C(=O)OC)c2n1","Molport-009-679-492","S1266","53094825","Selleck Chemicals","Kinase Inhibitor Library"
"CCCS(=O)(=O)Nc1ccc(F)c(C(=O)c2c[nH]c3ncc(cc23)-c2ccc(Cl)cc2)c1F","Molport-009-200-481","S1267","53094826","Selleck Chemicals","Kinase Inhibitor Library"
"CCOc1cc2ncc(C#N)c(Nc3ccc(F)c(Cl)c3)c2cc1NC(=O)\C=C\CN(C)C","Molport-006-395-626","S1392","53094936","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)(C)c1cnc(CSc2cnc(NC(=O)C3CCNCC3)s2)o1","Molport-005-942-660","S1145","53094746","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc(cc1)-c1coc2cc(O)cc(O)c2c1=O","Molport-000-003-911","S1342","53094903","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1nc(N)c2nc(-c3cccc(O)c3)c(nc2n1)-c1cccc(O)c1","Molport-009-679-478","S1352","53094907","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cnc(c1)-c1cc2nccc(Oc3ccc(NC(=S)NC(=O)Cc4ccccc4)cc3F)c2s1","Molport-009-679-489","S1361","53094913","Selleck Chemicals","Kinase Inhibitor Library"
"[Na+].COc1cc(OC)c(\C=C\S(=O)(=O)Cc2ccc(OC)c(NCC([O-])=O)c2)c(OC)c1","Molport-016-633-202","S1362","53094914","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2nccc(Oc3ccc(NC(=O)Nc4ccc(F)cc4F)c(F)c3)c2cc1OC","Molport-021-804-894","S1363","53094915","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc(\C=C\c2cc(O)cc(O)c2)cc1","Molport-002-499-801","S1396","53094938","Selleck Chemicals","Kinase Inhibitor Library"
"OC[C@@H](O)CNC(=O)c1ccncc1Nc1ccc(I)cc1F |r|","Molport-009-679-510","S1475","53094990","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Cc1c[nH]c(n1)-c1cnc(NCCNc2ccc(cn2)C#N)nc1-c1ccc(Cl)cc1Cl","Molport-035-395-694","S2924","53094917","Selleck Chemicals","Kinase Inhibitor Library"
"CCN1CCN(CC1)C(=O)Cc1ccc(Nc2ncc(F)c(Nc3ccc(cc3)C(=O)Nc3ccccc3Cl)n2)cc1","Molport-009-679-451","S1451","53094971","Selleck Chemicals","Kinase Inhibitor Library"
"CCc1cccc(CC)c1NC(=O)N1Cc2[nH]nc(NC(=O)c3ccc(cc3)N3CCN(C)CC3)c2C1","Molport-016-633-216","S1454","53094974","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(NCc1ccccc1)c1csc(Nc2ccncn2)n1","Molport-009-199-421","S1459","53094977","Selleck Chemicals","Kinase Inhibitor Library"
"O=C1c2ccccc2-c2n[nH]c3cccc1c23","Molport-000-628-456","S1460","53094978","Selleck Chemicals","Kinase Inhibitor Library"
"CC1=C(C(CC(=O)N1)c1ccc(cc1)C(F)(F)F)C(=O)Nc1cc2cn[nH]c2cc1F |t:1|","Molport-021-804-959","S1474","53094989","Selleck Chemicals","Kinase Inhibitor Library"
"CCN1CCN(Cc2ccc(cc2)-c2cc3c(N[C@H](C)c4ccccc4)ncnc3[nH]2)CC1 |r|","Molport-009-679-455","S1486","53094999","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)CC(=O)Nc1n[nH]c2c1CN(C(=O)C1CCN(C)CC1)C2(C)C","Molport-009-679-503","S1487","53095000","Selleck Chemicals","Kinase Inhibitor Library"
"CC(=O)Nc1nc(C)c(s1)-c1ccc(Cl)c(c1)S(=O)(=O)NCCO","Molport-016-631-875","S1489","53095001","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(Cc2ccc(NC(=O)c3ccc(C)c(c3)C#Cc3cnc4cccnn34)cc2C(F)(F)F)CC1","Molport-009-679-483","S1490","53095002","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(COc2cc3oc(=O)c4cc(ccc4c3cc2OC)C(C)O)cc1","Molport-023-293-524","S2238","53095019","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(Nc2nc3ccccc3nc2NS(=O)(=O)c2ccc(NC(=O)c3ccc(C)c(OC)c3)cc2)cc(OC)c1","Molport-016-633-225","S1523","53095020","Selleck Chemicals","Kinase Inhibitor Library"
"Clc1cccc(Cl)c1C(=O)Nc1c[nH]nc1C(=O)NC1CCNCC1","Molport-016-633-226","S1524","53095021","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)c1ccc(Nc2ncc3c(n2)n(-c2cccc(n2)C(C)(C)O)n(CC=C)c3=O)cc1","Molport-016-633-227","S1525","53095022","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)(C)c1cc(NC(=O)Nc2ccc(cc2)-c2cn3c(n2)sc2cc(OCCN4CCOCC4)ccc32)no1","Molport-009-679-453","S1526","53095023","Selleck Chemicals","Kinase Inhibitor Library"
"CCS(=O)(=O)Nc1ccc2NC(=O)\C(=C(/Nc3ccc(CN4CCCCC4)cc3)c3ccccc3)c2c1","Molport-009-679-482","S1529","53095026","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1ccc2\C(=C(\Nc3cccc(CN(C)C)c3)c3ccccc3)C(=O)Nc2c1","Molport-016-633-229","S1530","53095027","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)Cc1cccc(N\C(=C2/C(=O)Nc3cc(ccc23)C(=O)N(C)C)c2ccccc2)c1","Molport-009-679-485","S1531","53095028","Selleck Chemicals","Kinase Inhibitor Library"
"NC(=O)Nc1cc(sc1C(=O)N[C@H]1CCCNC1)-c1cccc(F)c1 |r|","Molport-016-633-230","S1532","53095033","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(Nc2ncc(F)c(Nc3ccc4OC(C)(C)C(=O)Nc4n3)n2)cc(OC)c1OC","Molport-009-679-442","S1533","53095034","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(cc1CO)-c1ccc2c(nc(nc2n1)N1CCOC[C@@H]1C)N1CCOC[C@@H]1C |r|","Molport-016-633-234","S1555","53095041","Selleck Chemicals","Kinase Inhibitor Library"
"CCCCCCCCCCCCc1ccc(cc1)S(=O)(=O)Nc1nncs1","Molport-016-633-235","S1556","53095043","Selleck Chemicals","Kinase Inhibitor Library"
"CCCNC(=O)Nc1ccc(Oc2ncnc3cc(OC)c(OC)cc23)cc1Cl","Molport-016-633-236","S1557","53095046","Selleck Chemicals","Kinase Inhibitor Library"
"Clc1ccc(cc1)C1(CCNCC1)c1ccc(cc1)-c1cn[nH]c1","Molport-016-633-237","S1558","53095047","Selleck Chemicals","Kinase Inhibitor Library"
"CCOc1ccn(-c2ccc(F)cc2)c(=O)c1C(=O)Nc1ccc(Oc2ccnc(N)c2Cl)c(F)c1","Molport-016-633-238","S1561","53095048","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@H]1CN(CC(=O)Nc2ccc3Sc4c(Cc3c2)cccc4-c2cc(=O)cc(o2)N2CCOCC2)C[C@@H](C)O1 |r|","Molport-016-633-240","S1570","53095053","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CC(C)c1cnn2c(NCc3ccccc3)cc(NCCCCCCN)nc12","Molport-016-633-242","S1572","53095054","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.O=S(=O)(N1CCCNCC1)c1cccc2cnccc12","Molport-003-983-765","S1573","53095055","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc2cc(ccc2c1)-c1[nH]c(nc1-c1ccncc1)-c1ccc(cc1)S(C)=O","Molport-016-633-245","S1577","53095058","Selleck Chemicals","Kinase Inhibitor Library"
"CC(=O)N[C@@H](CS)C(O)=O |r|","Molport-000-150-826","S1623","53095079","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1[nH]c(\C=C2/C(=O)Nc3ccccc23)c(C)c1CCC(O)=O","Molport-002-345-646","S1470","53094987","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cccc(n1)-c1nc([nH]c1-c1ccc2nccnc2c1)C(C)(C)C","Molport-023-276-697","S1476","53094991","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(cc1)S(=O)(=O)N(C(C)=O)c1ccccc1\C=C\c1cc[n+]([O-])cc1","Molport-019-992-980","S1485","53094998","Selleck Chemicals","Kinase Inhibitor Library"
"OCC(O)CONC(=O)c1cc(Br)c(F)c(F)c1Nc1ccc(I)cc1F","Molport-006-168-845","S1568","53095051","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(cc1)-n1nc(cc1NC(=O)Nc1ccc(OCCN2CCOCC2)c2ccccc12)C(C)(C)C","Molport-006-168-795","S1574","53095056","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1ccc(O)c(c1)C(O)=O","Molport-001-641-024","S1681","53095120","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1cc(Oc2ccc(NC(=O)Nc3cc(nn3-c3ccc4ncccc4c3)C(C)(C)C)c(F)c2)ccn1","Molport-023-293-500","S2634","53095140","Selleck Chemicals","Kinase Inhibitor Library"
"[Ca++].O[C@H](C[C@H](O)C=Cc1c(nc2ccccc2c1-c1ccc(F)cc1)C1CC1)CC([O-])=O.O[C@H](C[C@H](O)C=Cc1c(nc2ccccc2c1-c1ccc(F)cc1)C1CC1)CC([O-])=O |r|","Molport-035-395-695","S1759","53095162","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1ncnc2n(cnc12)[C@@H]1O[C@H](CO)[C@@H](O)[C@@H]1O |r|","Molport-003-666-308","S1784","53095175","Selleck Chemicals","Kinase Inhibitor Library"
"COC(=O)C1=C(C)NC(C)=C(C1c1ccccc1[N+]([O-])=O)C(=O)OC |c:4,9|","Molport-000-787-707","S1808","53095185","Selleck Chemicals","Kinase Inhibitor Library"
"CCS(=O)(=O)N1CC(CC#N)(C1)n1cc(cn1)-c1ncnc2[nH]ccc12","Molport-023-219-125","S2851","53095187","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CN(C)C(=N)NC(N)=N","Molport-000-771-764","S1950","53095203","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(cc1)-c1coc2cc(O)cc(O)c2c1=O","Molport-000-424-557","S2377","53095240","Selleck Chemicals","Kinase Inhibitor Library"
"O=C1Nc2ccccc2\C1=C1/Nc2ccccc2C1=O","Molport-005-938-544","S2386","53095248","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1cc(O)c2c(c1)oc(-c1ccc(O)c(O)c1)c(O)c2=O","Molport-001-740-557","S2391","53095252","Selleck Chemicals","Kinase Inhibitor Library"
