SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"CN(C)Cc1nc2n(C)c(=O)n(C)c(=O)c2[nH]1","Molport-002-010-267","F1468-0011","54174953","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)C1NCCc2cc(OC)c(OC)cc12","Molport-000-352-317","F0912-1213","54101594","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(CCC(O)=O)c1OC","Molport-001-846-211","F0913-5476","53692260","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCN(CC)CCn1cnc2n(C)c(=O)n(C)c(=O)c12","Molport-006-111-199","F3229-0069","53688370","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cl.COc1ccc2CNCCc2c1","Molport-000-691-362","F3111-0120","54097072","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)CC12CC3CC(CC(O)(C3)C1)C2","Molport-000-150-180","F3052-0016","63128636","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(CCC(O)=O)cc1","Molport-000-156-968","F3157-0003","53696051","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1coc(CO)cc1=O","Molport-001-816-829","F2158-0411","54102303","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)c1cccnc1C(O)=O","Molport-005-934-776","F1936-0002","53747281","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCNc1nc2n(C)c(=O)n(C)c(=O)c2[nH]1","Molport-002-028-400","F3176-0009","63215082","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCN1CCN(Cn2cnc3n(C)c(=O)n(C)c(=O)c23)CC1","Molport-002-010-283","F1468-0018","63312177","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC1(C)C2CCC(C2)(C1O)C(O)=O","Molport-000-422-121","F1244-0004","63132031","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC1(C)CCCC1O","Molport-006-758-082","F9995-1053","54102653","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(Cn2cnc3n(C)c(=O)n(C)c(=O)c23)cc1","Molport-001-805-418","F3259-0266","63246519","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)c1cc2ccc(O)cc2[nH]1","Molport-002-499-349","F2158-0631","54201334","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)c1ncccc1C(O)=O","Molport-002-892-387","F2135-0162","63332086","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)CCc1cccc(O)c1","Molport-000-156-375","F2119-0005","63231610","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C/c1cccnc1","Molport-000-870-840","F2106-0001","54214050","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"O=C(CCC1NC(=O)c2ccccc2NC1=O)NCCc1ccccc1","Molport-009-739-529","F5610-0213","63346821","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)c1c[nH]c2ccccc12","Molport-000-142-458","F2147-0150","54099274","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)C(N)C(O)=O","Molport-000-004-521","F2167-0082","53694226","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCc1oc2cc(O)ccc2c(=O)c1-c1ccccc1OC","Molport-000-424-556","F1190-0489","53853944","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(ccc1O)C(C)=O","Molport-000-000-274","F2191-0004","63126580","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CN1CCN(CCOc2ccc3c(c2)oc(C)c(-c2ccccc2)c3=O)CC1","Molport-000-854-105","F3385-4080","53767360","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2[nH]c3c(CCNC3=O)c2c1","Molport-001-619-391","F0348-1309","63347069","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"O=C(N1CC2CC(C1)c1cccc(=O)n1C2)c1ccc2OCOc2c1","Molport-009-745-145","F5835-0525","63343551","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)C1NCCc2cc(OC)c(OC)cc12","Molport-000-249-038","F0912-0505","53747554","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CN1CCN(Cn2cnc3n(C)c(=O)n(C)c(=O)c23)CC1","Molport-002-605-392","F1468-0015","53732045","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)C1CCC(C)(C(O)=O)C1(C)C","Molport-000-144-474","F0848-0107","54155805","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(NC(=O)CCC2NC(=O)c3ccccc3NC2=O)c(C)c1","Molport-009-739-519","F5610-0126","53758315","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(cc1NC(=O)CCC(O)=O)C(O)=O","Molport-001-632-264","F0915-1890","53702276","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1cccnc1","Molport-000-254-129","F3385-1540","63290831","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccncc1","Molport-000-254-163","F3385-0857","63242324","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCNc1ccccc1C(O)=O","Molport-000-492-531","F0436-0020","53698996","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCCCn1cnc2n(C)c(=O)n(C)c(=O)c12","Molport-001-833-666","F3259-0261","42286393","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"O=C1CN(Cc2ccccc2)C(=O)C(Cc2ccccc2)N1","Molport-009-689-307","F2147-0676","54155400","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)CCC(=O)Nc1ccc(cc1)C(O)=O","Molport-000-385-129","F0345-1020","63284608","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"NC(=O)NCCCC(O)=O","Molport-000-713-206","F3250-0724","63280837","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(cc1)C(=O)N1C(Cc2ccccc12)C(N)=O","Molport-003-173-154","F2862-0027","63320468","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"NC(=O)C1Cc2ccccc2N1C(=O)c1ccccc1","Molport-003-173-151","F2862-0024","63323950","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cl.Cl.Cc1[nH]c2ccccc2c1CCNCc1ccccn1","Molport-003-084-984","F1903-0002","63131653","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)c1ccccc1NC(=O)CCC(O)=O","Molport-000-437-076","F1724-0726","63351682","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1coc2cc(O)cc(O)c2c1=O","Molport-000-424-558","F1190-0492","42286840","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)c1ccc2ccccc2n1","Molport-000-142-284","F1018-0303","54104276","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(CC(=O)c2c(O)cc(O)cc2O)cc1OC","Molport-000-424-533","F1190-0466","63445831","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)CC(NC(C)=O)C(O)=O","Molport-000-255-138","F0777-0821","63280458","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)Nc1cccc(O)c1","Molport-001-766-013","F3385-6275","63278625","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1\C=C1/Oc2cc(O)cc(C)c2C1=O","Molport-000-870-856","F2106-0052","63541080","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(O)c(OC)c1","Molport-002-360-539","F3385-0193","63358461","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC1(C)CCCC1=O","Molport-001-639-786","F9995-0012","63128390","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(O)c1","Molport-003-356-433","F3139-2874","53861418","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1O","Molport-002-360-538","F3385-0192","63359878","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(O)ccc3C2=O)cc1OC","Molport-000-870-847","F3139-1902","53866285","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc2COC(=O)c2cc1OC","Molport-000-161-888","F3292-0464","54210520","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(O)cc(C)c3C2=O)c1OC","Molport-000-870-857","F2106-0053","63452114","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(O)ccc3C2=O)cc1","Molport-000-451-087","F0921-4319","63451911","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1\C=C1/Oc2cc(O)ccc2C1=O","Molport-000-870-842","F3139-1894","63449685","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(O)ccc3C2=O)c1","Molport-000-870-844","F3139-1898","53864233","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(O)ccc3C2=O)c(OC)c1OC","Molport-000-254-054","F2106-0007","63452847","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc(\C=C2/Oc3cc(O)ccc3C2=O)cc1","Molport-000-259-426","F3139-1854","63543914","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1coc2cc(OC)ccc2c1=O","Molport-002-521-060","F3385-0965","63445595","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OCC#N)ccc2c(=O)c1-c1ccccc1","Molport-000-218-670","F3385-0007","63442492","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cl.COc1ccc2C(=O)\C(Oc2c1)=C\c1ccncc1","Molport-039-030-652","F3385-1848","63242599","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1coc2c(C)c(O)ccc2c1=O","Molport-003-361-281","F3228-0134","63442487","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1coc2cc(O)cc(C)c2c1=O","Molport-003-361-280","F3228-0133","63442486","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(O)cc1","Molport-003-356-434","F3139-2878","63442619","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1c(C)oc2c(C)c(O)ccc2c1=O","Molport-002-230-850","F3228-0143","63440994","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"O=C1NC2(CCCCC2)Nc2ccccc12","Molport-000-672-470","F0911-2790","63390155","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cl.Cl.Cc1[nH]c2ccc(C)cc2c1CCNCc1ccccn1","Molport-003-084-987","F1903-0005","54101021","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1cc2c(cc1CC=C)oc(cc2=O)-c1ccccc1","Molport-023-212-051","F1936-0008","63534596","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OCCN3CCOCC3)ccc2c(=O)c1-c1ccccc1","Molport-000-847-344","F3385-4081","53860367","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(NC(=O)c1ccccc1)C(O)c1ccccc1","Molport-001-787-883","F0472-0024","53763533","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1c(O)ccc2c1occ(-c1ccc3OCCOc3c1)c2=O","Molport-002-509-988","F3139-2868","53855113","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1cccc(\C=C2/Oc3cc(OCC(N)=O)ccc3C2=O)c1","Molport-000-254-753","F3385-2326","53774479","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1c(C)oc2cc(O)cc(O)c2c1=O","Molport-000-451-357","F3139-1694","63445888","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1c(C)oc2cc(OCC#N)ccc2c1=O","Molport-000-425-128","F3139-0444","63442168","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1c(C)oc2cc(OCC#N)ccc2c1=O","Molport-000-425-130","F3139-0677","53862667","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1c(C)oc2cc(OCC#N)ccc2c1=O","Molport-000-425-131","F3385-0033","53780945","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1coc2cc(OCC#N)ccc2c1=O","Molport-000-425-129","F3139-0461","63445583","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1c(C)oc2cc(O)cc(O)c2c1=O","Molport-002-237-823","F1190-0490","53866763","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(O)cc2oc(cc(=O)c12)-c1ccccc1","Molport-003-757-487","F2106-0046","54100308","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)oc(C)c(-c1ccccc1OC)c2=O","Molport-002-641-847","F3385-1163","53769127","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OCC(N)=O)ccc2c(=O)c1-c1ccccc1","Molport-000-218-692","F3139-0843","53852108","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2c(c1)occ(-c1ccc3OCCOc3c1)c2=O","Molport-000-451-279","F0196-0125","53861516","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3ccc(O)cc3C2=O)cc1OC","Molport-000-451-362","F3139-1698","63447358","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2O\C(=C/c3ccccc3O)C(=O)c2c1","Molport-000-451-364","F3139-1700","63451206","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCC(O)(CC)C12CC3CC(CC(C3)C1)C2","Molport-003-013-035","F0346-0119","53861539","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"O=c1c(coc2cc(OCC#N)ccc12)-c1ccc2OCCOc2c1","Molport-002-610-292","F3385-1000","53861496","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(OCC(N)=O)ccc3C2=O)c1","Molport-002-521-718","F3139-2606","63450774","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(O)ccc3C2=O)c1OC","Molport-000-254-053","F2106-0008","63450566","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2OC(CC(=O)c2c1)c1ccc(C)cc1","Molport-000-218-768","F3139-0913","63450597","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(OC)c(\C=C2/Oc3cc(O)ccc3C2=O)c1","Molport-000-672-349","F3139-1893","63450598","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)Oc1cc(O)c2c(c1)occ(-c1ccc(O)cc1)c2=O","Molport-000-450-930","F3139-0714","63450596","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)C(NC(=O)C12CC3CC(CC(C3)C1)C2)C(=O)NC1CCCCC1","Molport-000-409-424","F1130-0011","53899829","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(O)cc1","Molport-004-930-750","F3385-2002","63447521","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1O","Molport-000-479-878","F3139-2863","53866260","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(O)c1","Molport-002-529-295","F3385-2004","63357015","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(ccc(O)c3C)C2=O)cc1OC","Molport-002-529-322","F2106-0024","63451627","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"O=c1c(coc2cc(OCC#N)ccc12)-c1ccccc1","Molport-000-218-659","F3139-0815","63444135","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1c(C)oc2cc(OCCN3CCN(C)CC3)ccc2c1=O","Molport-000-843-993","F3385-4349","63451843","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(O)cc(C)c3C2=O)cc1OC","Molport-000-870-859","F2106-0055","53870993","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OCCN3CCN(CCO)CC3)ccc2c(=O)c1-c1ccccc1","Molport-000-859-028","F3385-4409","53870911","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc2CCNC(c3ccc(O)cc3)c2cc1OC","Molport-000-527-090","F2150-0001","63332937","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(ccc(OCC(N)=O)c3C)C2=O)cc1","Molport-002-530-187","F3385-2331","63360387","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(OC)c2c(c1)occ(-c1ccccc1OC)c2=O","Molport-003-361-283","F3228-0188","53777386","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OCC#N)ccc2c(=O)c1-c1ccc(Cl)cc1","Molport-000-218-750","F3385-0010","53778038","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(ccc(O)c3C)C2=O)cc1","Molport-002-529-957","F2106-0022","63544304","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)occ(-c1ccc(OC)c(OC)c1)c2=O","Molport-002-521-675","F3385-0894","63358141","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2OC(CC(=O)c2c1)c1ccc(F)cc1","Molport-000-424-521","F1190-0454","63449042","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2OC(CC(=O)c2c1)c1ccccc1F","Molport-000-424-563","F1190-0497","63449043","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(O)cc(C)c3C2=O)cc1","Molport-000-870-850","F2106-0021","63544702","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(O)cc(C)c3C2=O)c1","Molport-000-870-861","F2106-0057","63544909","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccccc1\C=C1/Oc2cc(O)ccc2C1=O","Molport-000-259-427","F3139-1855","53960912","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cl.Cl.CCN1CCN(CCOc2ccc3c(c2)oc(C)c(-c2ccccc2)c3=O)CC1","Molport-039-030-656","F3385-4090","53778679","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1c(C)oc2cc(O)ccc2c1=O","Molport-000-424-543","F1190-0476","63437562","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(O)ccc2c(=O)c1-c1ccc(Cl)cc1","Molport-000-451-028","F3139-1291","63450929","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Fc1ccc(\C=C2/Oc3cc(OCC#N)ccc3C2=O)cc1","Molport-000-259-260","F3139-2749","53866942","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)oc(C)c(-c1ccccc1OC)c2=O","Molport-000-218-882","F3139-1008","53866456","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2c(c1)oc1cc(O)ccc1c2=O","Molport-000-878-668","F0349-4255","54101892","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(O)ccc3C2=O)c(OC)c1","Molport-000-672-348","F3139-1897","63452737","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(N)=O)ccc3C2=O)cc1OC","Molport-000-672-340","F3098-8667","53873483","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)c1ccc(\C=C2/Oc3cc(O)ccc3C2=O)cc1","Molport-000-870-841","F3139-1891","63446608","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(O)cc(C)c3C2=O)c(OC)c1OC","Molport-000-870-860","F2106-0056","63455413","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3cc(O)cc(C)c3C2=O)cc(OC)c1OC","Molport-000-870-873","F2106-0070","53874177","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)C(Cc1ccccc1)NC(=O)c1ccccc1","Molport-000-557-735","F3095-4679","53777050","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccc2OCOc2c1","Molport-000-870-851","F2106-0032","63457538","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1c(C)oc2cc(OCC(N)=O)ccc2c1=O","Molport-000-218-883","F3139-1009","53857758","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1cc(O)cc2O\C(=C/c3ccccc3)C(=O)c12","Molport-000-870-865","F2106-0062","63549931","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(CC(=O)c2c(O)cc(O)cc2O)cc1","Molport-000-424-532","F1190-0465","53863204","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)c1ccc(\C=C2/Oc3cc(O)ccc3C2=O)cc1","Molport-000-870-843","F3139-1896","53968278","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc2CCNC(c3ccccc3)c2cc1OC","Molport-000-249-026","F0911-3475","54101601","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OC)ccc3C2=O)cc1","Molport-002-519-689","F1860-0216","53876799","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(OC)c2c(c1)occ(-c1ccc(O)cc1)c2=O","Molport-004-931-036","F3385-4424","63433680","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1coc2cc(O)cc(OC)c2c1=O","Molport-004-931-015","F3385-4336","63355402","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1cc(O)cc2oc(cc(=O)c12)-c1ccccc1","Molport-004-931-073","F3385-4482","53774307","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1cc(=O)c2cc(N)ccc2o1","Molport-003-359-114","F2211-0008","63428489","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCC(=O)c1ccc2OCCOc2c1","Molport-000-160-731","F0348-0375","63250573","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3c(ccc(O)c3C)C2=O)cc(OC)c1OC","Molport-002-528-656","F2106-0026","53873653","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OCC#N)ccc2c(=O)c1-c1ccc(Br)cc1","Molport-002-351-554","F3385-0023","53873701","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OCC(O)=O)ccc2c(=O)c1-c1ccccc1","Molport-003-757-495","F2106-0092","53873444","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1OC(F)F","Molport-003-757-493","F2106-0086","53967505","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
