SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1cc2CC[n+]3cc4c5OCOc5ccc4cc3-c2cc1OC","Molport-039-052-346","CFN98564","36878046","ChemFaces","MEK Inhibitor Library"
"CC1=C[C@@H]2[C@@H]([C@H](c3c2c2c(oc4cc(O)cc(O)c4c2=O)c(O)c3O)c2cc(O)c(O)c3oc4cc(O)cc(O)c4c(=O)c23)C(C)(C)C1 |t:1|","Molport-035-706-474","CFN98089","36876690","ChemFaces","MEK Inhibitor Library"
"COC(=O)C[C@](O)(CCCC(C)(C)O)C(=O)O[C@H]1[C@H]2c3cc4OCOc4cc3CCN3CCC[C@]23C=C1OC |r,c:39|","Molport-003-983-592","CFN98110","36876709","ChemFaces","MEK Inhibitor Library"
"COc1c(O)cc(O)c2c1oc(cc2=O)-c1ccccc1","Molport-001-742-489","CFN97089","36876797","ChemFaces","MEK Inhibitor Library"
"COC(=O)C1=CO[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H]2[C@@H]1CC=C2CO |r,c:25,t:4|","Molport-005-945-864","CFN98261","36876961","ChemFaces","MEK Inhibitor Library"
"CO\C=C(/[C@H]1C[C@@H]2N(CCC22C(=O)Nc3ccccc23)C[C@@H]1C=C)C(=O)OC |r|","Molport-039-052-329","CFN98154","36877124","ChemFaces","MEK Inhibitor Library"
"COC(=O)C1=CO[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@@H]2[C@@H](C)OC(O)C[C@H]12 |r,t:4|","Molport-039-052-332","CFN98161","36877131","ChemFaces","MEK Inhibitor Library"
"CC(=C)[C@@H]1CC[C@@]2(CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](O)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]12)C(O)=O","Molport-003-939-279","CFN98706","36878410","ChemFaces","MEK Inhibitor Library"
"C[C@@H]1O[C@@H](Oc2cc(O)c3c(c2)oc(-c2ccc(O)cc2)c(O[C@@H]2O[C@@H](C)[C@H](O)[C@@H](O)[C@H]2O)c3=O)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-001-740-725","CFN98756","36878616","ChemFaces","MEK Inhibitor Library"
"Oc1cc(O)c2c(c1)oc(-c1cc(O)c(O)c(O)c1)c(O)c2=O","Molport-001-740-532","CFN98877","36878650","ChemFaces","MEK Inhibitor Library"
"COC(=O)c1c(O)c2ccccc2c2OC(C)(C)C=Cc12 |c:19|","Molport-020-005-750","CFN98930","36878206","ChemFaces","MEK Inhibitor Library"
"COc1cc(CCCOC(=O)\C=C\c2ccc(O)c(OC)c2)cc2[C@@H](COC(=O)\C=C\c3ccc(O)c(OC)c3)[C@@H](Oc12)c1ccc(O)c(OC)c1","Molport-035-706-522","CFN98963","36878238","ChemFaces","MEK Inhibitor Library"
"COc1ccc(cc1)[C@@]12Oc3cc(OC)cc(OC)c3[C@]1(O)[C@H](O)[C@@H]([C@H]2c1ccccc1)C(=O)N(C)C","Molport-006-822-596","CFN97339","36877316","ChemFaces","MEK Inhibitor Library"
"COc1ccc(cc1O)-c1cc(=O)c2c(O)cc(O)cc2o1","Molport-003-665-821","CFN90210","36877042","ChemFaces","MEK Inhibitor Library"
"C[C@@H]1CCC=C2C(=O)C[C@H]3OOC(C)(C)[C@H]3[C@@]12C |t:4|","Molport-027-720-894","CFN90178","36876078","ChemFaces","MEK Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]1([#6])[#6]-[#6]-c2cc(-[#8])c(-[#6])c(-[#6])c2-[#8]1","Molport-039-139-076","CFN92817","36876104","ChemFaces","MEK Inhibitor Library"
"C[C@@]12[C@H](CC[C@]1(O)[C@@H]1CC[C@@H]3C[C@@H](O)CC[C@]3(C)[C@H]1C(=O)[C@H]2O)c1ccc(=O)oc1 |r|","Molport-039-338-530","CFN90151","36876362","ChemFaces","MEK Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6@@H](-[#8]-[#6](=O)\[#6]=[#6](/[#6])-[#6])-[#6]-1=[#6]-[#6](=O)-c2c(-[#8])ccc(-[#8])c2-[#6]-1=O |r,t:13|","Molport-027-835-870","CFN90164","36876375","ChemFaces","MEK Inhibitor Library"
"COc1cc(O)c2c(c1)oc(-c1ccc(O)cc1)c(O)c2=O","Molport-000-165-388","CFN97724","36877488","ChemFaces","MEK Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1c(-[#8])ccc2c1oc(cc2=O)-c1ccc(-[#8])c(-[#8])c1","Molport-039-141-857","CFN92228","36875969","ChemFaces","MEK Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-c1c(-[#8])cc(-[#8])c2c1oc(-c1ccc(-[#8])cc1)c(-[#8])c2=O","Molport-039-063-533","CFN92346","36875818","ChemFaces","MEK Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6][C@]([#6])([#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6@H](-[#6][C@@]21[#6])-[#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]-[#6@@H]-1-[#8]-[#6]-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]","Molport-039-141-181","CFN92364","36875837","ChemFaces","MEK Inhibitor Library"
"COc1cc2OC[C@H]3Oc4c(ccc5OC(C)(C)C=Cc45)C(=O)[C@H]3c2cc1OC |r,c:18|","Molport-003-665-481","CFN97934","36877753","ChemFaces","MEK Inhibitor Library"
"Oc1ccc(cc1)-c1coc2cc(O)c(O)cc2c1=O","Molport-003-939-712","CFN90796","36875733","ChemFaces","MEK Inhibitor Library"
"C[C@H]1[C@@H]2O[C@H]2C(C)(C)C(=O)[C@H](O)[C@@H](OC(=O)c2ccccc2)C(=C)[C@H](OC(=O)c2ccccc2)[C@H]2[C@@H](OC(C)=O)[C@](C)(O)[C@H](O)[C@]2(OC(C)=O)C1=O |r|","Molport-044-754-172","CFN92866","42069553","ChemFaces","MEK Inhibitor Library"
"Oc1cc(O)c2c3oc4cc(O)c(O)cc4c3c(=O)oc2c1","Molport-005-945-584","CFN90521","36875368","ChemFaces","MEK Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1cc(-[#6](=O)\[#6]=[#6]\c2ccc(-[#8])cc2)c(-[#8])cc1-[#8]","Molport-006-668-477","CFN92221","36875962","ChemFaces","MEK Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6][C@]([#6])([#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8]-[#6@@H]-4-[#8]-[#6]-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6] |r|","Molport-044-754-068","CFN90859","42069701","ChemFaces","MEK Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@H](CO[C@H]2O[C@H]2CC[C@@]3(C)[C@@H](CC[C@]4(C)[C@@H]3CC=C3[C@@H]5CC(C)(C)CC[C@@]5(CC[C@@]43C)C(O)=O)C2(C)C)O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H](O)[C@H](O)[C@H]1O |t:27|","Molport-039-141-280","CFN94808","47466165","ChemFaces","MEK Inhibitor Library"
